Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description ,Redact Name,Paid Date,Sum of Inv Amount
460279,DANSHELL HEALTHCARE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"8,400.00"
460279,DOM POLSKI CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"1,815.64"
460279,DOMAIN CARE NORTH WEST LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"4,050.00"
460279,DRYCLOUGH MANOR CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"1,635.00"
460279,EAGLE HOUSE CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"3,034.59"
460279,ELDER HOMES GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,475.24
460279,ELDER HOMES GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"43,355.86"
460279,EQUALIBRIUM HEALTH CARE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"5,678.04"
460279,ERNELESTHORP NURSING HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"1,725.90"
460279,FAIRFIELD VIEW CARE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"50,950.90"
460279,FERN BANK,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"17,155.14"
460279,FIELDHOUSE CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"1,171.00"
460279,FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"18,095.14"
460279,FOUR SEASONS (DFK) LTD T/AS ASHURST PARK CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"1,118.26"
460279,FOUR SEASONS HEALTH CARE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"33,569.61"
460279,GRANGEFIELD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,995.68
460279,HATTON GRANGE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"54,405.83"
460279,HC ONE OF A KIND - GUIDE LANE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"34,904.07"
460279,HC ONE OF A KIND - KINGS PARK,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"37,737.94"
460279,HILLTOP HALL,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"1,691.71"
460279,HOLME MANOR RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"1,346.51"
460279,JIGSAW CREATIVE CARE LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"7,915.71"
460279,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"4,268.01"
460279,LEONARD CHESHIRE DISABILITY,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"11,102.03"
460279,LINWOOD PARK,Public Health,Public Health,Residential Home Long Stay Fees,,25/06/2014,"11,964.28"
460279,LONGWOOD LODGE CARE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"1,856.22"
460279,LOUTH CARE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"1,731.43"
460279,LYNWOOD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"1,851.43"
460279,MARPLE DALE HALL LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"1,590.21"
460279,MERIDIAN HEALTHCARE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"2,371.49"
460279,MERIDIAN HEALTHCARE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"829,131.23"
460279,MOSS COTTAGE NURSING HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"2,308.92"
460279,MOSS COTTAGE NURSING HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"35,602.36"
460279,OAKWOOD CARE CENTRE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"13,634.13"
460279,PENDLEBURY CARE HOMES LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"1,857.75"
460279,PENNINE CARE CENTRE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"7,988.26"
460279,PENRHOSS RESIDENTIAL HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"1,313.07"
460279,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"5,626.87"
460279,PROGRESS ADULT SERVICES LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"13,797.21"
460279,SIGN,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"5,041.13"
460279,SPINAL UNIT ACTION GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"4,042.03"
460279,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"16,032.93"
460279,ST MARY'S CONTINUING CARE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"5,142.86"
460279,STALEY HOUSE EPH,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"22,607.76"
460279,SUNNY BANK PRS LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"2,636.11"
460279,THE ALEXANDRA,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"1,881.43"
460279,THE DAVID LEWIS CENTRE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"4,866.47"
460279,THE DELL RESIDENTIAL HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"1,624.89"
460279,THE FREMANTLE TRUST,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"6,024.19"
460279,THE HESLEY GROUP LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"7,560.00"
460279,THE JOSEPH COX CHARITY,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"3,523.01"
460279,THE ROYAL ELMS REST HOMES,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"1,782.17"
460279,THE VICARAGE RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"21,021.77"
460279,THORNCLIFFE GRANGE NURSING HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"22,128.12"
460279,TURNING POINT,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"4,877.57"
460279,TURNING POINT,Public Health,Public Health,Residential Home Long Stay Fees,,25/06/2014,"43,010.00"
460279,UNITED RESPONSE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"6,172.54"
460279,VICTORIA NURSING HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"8,485.71"
460279,WESTMINSTER HEALTH CARE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"1,973.57"
460279,WINDMILL CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"1,899.69"
460279,WOODLANDS RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,25/06/2014,"8,454.36"
470570,AGGREGATE INDUSTRIES UK LIMITED,Technical,Places,General Materials,,02/06/2014,"2,070.16"
470570,ARCO LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,02/06/2014,203.6
470570,ARCO LIMITED,Technical,Places,General Materials,,02/06/2014,438.38
470570,EAGLE CIVIL ENGINEERING LTD,Technical,Places,Sub-contractor Services,,02/06/2014,555.75
470570,ELLIOTT GROUP LTD,Technical,Places,Additional Hire,,02/06/2014,607.1
470570,HUGH LOGAN ENGINEERING,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,02/06/2014,938
470570,KEN TAYLOR SUPPLIES LTD,Technical,Places,General Materials,,02/06/2014,909.7
470570,KNOWLES BROTHERS WASTE MANAGEMENT LIMITED,Technical,Places,Sub-contractor Services,,02/06/2014,"1,300.00"
470570,KONSTRUCTA HIRE LIMITED,Technical,Places,Additional Hire,,02/06/2014,"1,713.00"
470570,MALLATITE LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,02/06/2014,"1,269.90"
470570,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,Tax Retained Sub Contractors,,02/06/2014,-84
470570,PG FABRICATIONS,Technical,Places,Sub-contractor Services,,02/06/2014,625
470570,PREMIER WASTE (UK) LTD,Technical,Places,Sub-contractor Services,,02/06/2014,"1,452.88"
470570,REDDIPAK LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,02/06/2014,864.6
470571,AGGREGATE INDUSTRIES UK LIMITED,Technical,Places,General Materials,,09/06/2014,"1,672.05"
470571,ARCO LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,09/06/2014,633.94
470571,ARCO LIMITED,Environmental Services,Places,General Materials,,09/06/2014,49.95
470571,ARCO LIMITED,Sustainable Growth,Places,General Materials,,09/06/2014,86.66
470571,ARCO LIMITED,Technical,Places,General Materials,,09/06/2014,67.13
470571,CONTAINER COMPONENTS EUROPE LIMITED,Technical,Places,General Materials,,09/06/2014,"1,685.00"
470571,DRAIN ALERT,Technical,Places,General Materials,,09/06/2014,"2,970.00"
470571,EAGLE CIVIL ENGINEERING LTD,Technical,Places,Sub-contractor Services,,09/06/2014,"44,204.67"
470571,FAILSWORTH TRAINING SERVICES LTD,Technical,Places,Training Course Costs,,09/06/2014,"1,170.00"
470571,INSTARMAC GROUP PLC,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,09/06/2014,"2,037.28"
470571,MARWOOD ELECTRICAL CO,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,09/06/2014,"1,276.25"
470571,P CASEY (ENVIRO) LTD,Technical,Places,General Materials,,09/06/2014,"2,721.18"
470571,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,Tax Retained Sub Contractors,,09/06/2014,-309.16
470571,PG FABRICATIONS,Technical,Places,General Materials,,09/06/2014,74
470571,PG FABRICATIONS,Technical,Places,Sub-contractor Services,,09/06/2014,"4,980.00"
470571,REDDIPAK LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,09/06/2014,838.4
470571,SMITH BROS CAER CONAN WHOLESALE LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,09/06/2014,610
470571,SMITH BROS CAER CONAN WHOLESALE LTD,Technical,Places,Discounts Taken,,09/06/2014,-15.25
470571,TARMAC CENTRAL LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,09/06/2014,"2,065.61"
470571,VIATEC UK,Technical,Places,General Materials,,09/06/2014,"1,276.00"
470572,ACE SAFETY ACADEMY,Technical,Places,Training Course Costs,,16/06/2014,500
470572,AGGREGATE INDUSTRIES UK LIMITED,Technical,Places,General Materials,,16/06/2014,"2,490.84"
470572,AMBERON LTD,Technical,Places,Additional Hire,,16/06/2014,"3,918.57"
470572,ARCO LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,16/06/2014,506.38
470572,ARCO LIMITED,Sustainable Growth,Places,General Materials,,16/06/2014,12.03
470572,ARCO LIMITED,Technical,Places,General Materials,,16/06/2014,50
470572,BLOK N MESH UK LTD,Technical,Places,General Materials,,16/06/2014,753.5
470572,BROXAP LIMITED,Technical,Places,General Materials,,16/06/2014,"1,262.00"
470572,CBS (NORTH WEST) LTD,Technical,Places,Sub-contractor Services,,16/06/2014,"2,387.00"
470572,EAGLE CIVIL ENGINEERING LTD,Technical,Places,Sub-contractor Services,,16/06/2014,"13,864.83"
470572,GENERAL UTILITIES NORTHWEST LTD,Multiple Heads of Service,Multiple Strategic Directorates,Tax Retained Sub Contractors,,16/06/2014,-624
470572,GENERAL UTILITIES NORTHWEST LTD,Technical,Places,Sub-contractor Services,,16/06/2014,"3,120.00"
470572,GEOSYNTHETICS,Technical,Places,General Materials,,16/06/2014,"1,178.72"
470572,J HOPKINS CONTRACTORS  LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,16/06/2014,"1,011.43"
470572,P CASEY (ENVIRO) LTD,Technical,Places,Sub-contractor Services,,16/06/2014,"3,567.48"
470572,P F CUSACK LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,16/06/2014,570.2
470572,SECURETASK SECURITY LTD,Technical,Places,Sub-contractor Services,,16/06/2014,785.76
470572,TARMAC CENTRAL LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,16/06/2014,"2,291.96"
470572,TARMAC CENTRAL LIMITED,Technical,Places,General Materials,,16/06/2014,846.51
470572,VAISALA LTD,Consolidated Revenue Account,Director of Finance,General Materials,,16/06/2014,595
470572,VIRIDOR,Technical,Places,Sub-contractor Services,,16/06/2014,"12,034.56"
470573,ACE SAFETY ACADEMY,Technical,Places,Training Course Costs,,23/06/2014,"1,015.00"
470573,ACORN LIGHTING SERVICES LTD,Technical,Places,Sub-contractor Services,,23/06/2014,"3,600.00"
470573,ARCO LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,23/06/2014,631.89
470573,ARCO LIMITED,Sustainable Growth,Places,General Materials,,23/06/2014,136.47
470573,ARCO LIMITED,Technical,Places,General Materials,,23/06/2014,176.26
470573,ATLAS TRADING GROUP LTD,Technical,Places,General Materials,,23/06/2014,911.04
470573,CASTINGS SERVICES NW LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,23/06/2014,915.1
470573,GRAFTON MERCHANTING GB LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,23/06/2014,946.5
470573,KENNY BROTHERS,Technical,Places,Sub-contractor Services,,23/06/2014,"7,940.64"
470573,P CASEY (ENVIRO) LTD,Technical,Places,Sub-contractor Services,,23/06/2014,"8,611.80"
470573,P F CUSACK LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,23/06/2014,512.34
470573,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,Tax Retained Sub Contractors,,23/06/2014,-24
470573,PG FABRICATIONS,Technical,Places,General Materials,,23/06/2014,"9,240.00"
470573,PG FABRICATIONS,Technical,Places,Sub-contractor Services,,23/06/2014,400
470573,REDDIPAK LIMITED,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",General Materials,,23/06/2014,838.4
470573,STAINTON METAL CO LTD,Technical,Places,General Materials,,23/06/2014,730
470573,W DAVENPORT,Multiple Heads of Service,Multiple Strategic Directorates,Tax Retained Sub Contractors,Business Payment,23/06/2014,-148.4
470573,W DAVENPORT,Technical,Places,Sub-contractor Services,Business Payment,23/06/2014,742
470573,WOLSELEY UK LTD,Technical,Places,General Materials,,23/06/2014,662.37
3250460,ARNOLD PLANT HIRE LTD,Technical,Places,Additional Hire,,05/06/2014,"1,034.00"
3250460,ARNOLD PLANT HIRE LTD,Technical,Places,General Materials,,05/06/2014,160.5
3250460,DENNIS EAGLE LTD,Technical,Places,General Materials,,05/06/2014,"1,902.30"
3250460,DENNIS EAGLE LTD,Transport,"Economic Growth, Investment and Sustainability",Debits Goods Received,,05/06/2014,151.71
3250460,F & G COMMERCIALS (OLDHAM) LIMITED,Technical,Places,General Materials,,05/06/2014,"1,124.57"
3250460,GUNN JCB LTD,Technical,Places,General Materials,,05/06/2014,779.43
3250460,HI-Q TYRESERVICES,Technical,Places,Tyre Costs,,05/06/2014,"4,615.35"
3250460,JOHNSTON SWEEPERS LTD,Technical,Places,General Materials,,05/06/2014,"1,510.57"
3250460,MAPLE FLEET SERVICES LIMITED,Technical,Places,General Materials,,05/06/2014,925
3250460,OLDHAM RADIATORS LTD,Technical,Places,General Materials,,05/06/2014,598
3250460,SGM CONTRACTS LLP,Technical,Places,Additional Hire,,05/06/2014,"1,350.00"
3250461,ATS EUROMASTER LTD,Technical,Places,Tyre Costs,,12/06/2014,"3,722.82"
3250461,BRENNTAG UK LIMITED,Transport,"Economic Growth, Investment and Sustainability",Fuel / Ad Blu,,12/06/2014,728.58
3250461,CLOSE INVOICE FINANCE LTD,Technical,Places,General Materials,,12/06/2014,718.8
3250461,DENNIS EAGLE LTD,Technical,Places,General Materials,,12/06/2014,"2,323.02"
3250461,DENNIS EAGLE LTD,Transport,"Economic Growth, Investment and Sustainability",Debits Goods Received,,12/06/2014,117.48
3250461,ECODRIVE TRANSMISSIONS LTD,Technical,Places,General Materials,,12/06/2014,540
3250461,F & G COMMERCIALS (OLDHAM) LIMITED,Technical,Places,General Materials,,12/06/2014,"1,225.80"
3250461,F G ROWLAND LTD,Technical,Places,Core Hire,,12/06/2014,845
3250461,FREIGHT TRANSPORT ASSOCIATION,Technical,Places,Training Course Costs,,12/06/2014,515
3250461,G B OILS TA CARLTON FUELS,Transport,"Economic Growth, Investment and Sustainability",Diesel Fuel,,12/06/2014,"22,462.59"
3250461,HI-Q TYRESERVICES,Technical,Places,Tyre Costs,,12/06/2014,"2,837.35"
3250461,MANCHESTER VAN HIRE LTD,Technical,Places,Additional Hire,,12/06/2014,682
3250461,MANCHESTER VAN HIRE LTD,Technical,Places,Core Hire,,12/06/2014,798.16
3250461,N A BROWN LTD,Transport,"Economic Growth, Investment and Sustainability",Debits Goods Received,,12/06/2014,"1,104.00"
3250461,SHB HIRE LTD,Technical,Places,Additional Hire,,12/06/2014,"1,210.00"
3250461,SHB HIRE LTD,Technical,Places,Core Hire,,12/06/2014,"13,694.25"
3250462,F & G COMMERCIALS (OLDHAM) LIMITED,Technical,Places,General Materials,,19/06/2014,"1,000.34"
3250462,F. R. SHARROCK LIMITED,Technical,Places,General Materials,,19/06/2014,0.04
3250462,F. R. SHARROCK LIMITED,Transport,"Economic Growth, Investment and Sustainability",Debits Goods Received,,19/06/2014,"1,247.66"
3250462,FAUN ZOELLER (UK) LTD,Technical,Places,General Materials,,19/06/2014,631.31
3250462,G B OILS TA CARLTON FUELS,Transport,"Economic Growth, Investment and Sustainability",Diesel Fuel,,19/06/2014,"22,270.50"
3250462,G B OILS TA CARLTON FUELS,Transport,"Economic Growth, Investment and Sustainability",Gas - Oil Fuel,,19/06/2014,"5,818.96"
3250462,HI-WAY COMPONENTS,Technical,Places,General Materials,,19/06/2014,346.22
3250462,HI-WAY COMPONENTS,Transport,"Economic Growth, Investment and Sustainability",Debits Goods Received,,19/06/2014,373.36
3250462,JOHNSTON SWEEPERS LTD,Technical,Places,General Materials,,19/06/2014,"2,491.70"
3250462,TERBERG MATEC UK LTD,Technical,Places,General Materials,,19/06/2014,584.5
3250463,BURNT TREE GROUP LIMITED,Technical,Places,Additional Hire,,27/06/2014,"3,344.00"
3250463,BURNT TREE GROUP LIMITED,Technical,Places,Core Hire,,27/06/2014,"1,254.00"
3250463,BURNT TREE GROUP LIMITED,Technical,Places,General Materials,,27/06/2014,255
3250463,DENNIS EAGLE LTD,Technical,Places,General Materials,,27/06/2014,"2,181.37"
3250463,DENNIS EAGLE LTD,Technical,Places,Tyre Costs,,27/06/2014,94.56
3250463,F & G COMMERCIALS (OLDHAM) LIMITED,Technical,Places,General Materials,,27/06/2014,"1,707.08"
3250463,F. R. SHARROCK LIMITED,Technical,Places,General Materials,,27/06/2014,737.49
3250463,G B OILS TA CARLTON FUELS,Transport,"Economic Growth, Investment and Sustainability",Diesel Fuel,,27/06/2014,"10,710.00"
3250463,G B OILS TA CARLTON FUELS,Transport,"Economic Growth, Investment and Sustainability",Petrol Fuel,,27/06/2014,"2,686.07"
3250463,GIBSONS GARDEN MACHINERY LIMITED,Transport,"Economic Growth, Investment and Sustainability",Debits Goods Received,,27/06/2014,791.04
3250463,GUNN JCB LTD,Technical,Places,General Materials,,27/06/2014,842.66
3250463,I H S HOSEMASTER,Technical,Places,General Materials,,27/06/2014,"1,339.45"
3250463,JOHNSTON SWEEPERS LTD,Technical,Places,General Materials,,27/06/2014,674.63
3250463,N A BROWN LTD,Transport,"Economic Growth, Investment and Sustainability",Debits Goods Received,,27/06/2014,"1,208.00"
3250463,NTM LINKTIP LTD,Technical,Places,General Materials,,27/06/2014,"1,088.30"
3250463,NU FIRE & SECURITY LTD,Technical,Places,Building Repairs,,27/06/2014,720
