ASSET_ID,Description,Street,Town,Postcode,Tenure,Subject to:,Type
372,Denton Centre SCYP,Duke Street,Denton,M34 2AN,Freehold,Occupied by local authority,Land & buildings
373,Victoria Park,Victoria Street,Denton,M34 2AN,Freehold,Occupied by local authority,Land only
374,Denton Swimming Baths,Victoria Street,Denton,M34 2XW,Freehold,Lease,Land & buildings
377,Garden of Remembrance,Market Street,Denton,M34 2AA,Freehold,Occupied by local authority,Land only
400,Cadets/ Reserves Building,Moorcroft Street,Droylsden,M43 6DE,Freehold,Ground lease,Land & buildings
407,Open land,Market Street,Droylsden,M43 7DA,Freehold,Vacant,Land only
411,Land at 16,Moorside Street,Droylsden,M43 7XB,Freehold,Lease,Land only
413,Agricultural land,Stockport Road,Denton,M34 2DX,Freehold,Ground lease,Land only
415,Hulme's and Hardy Woods,Stockport Road,Denton,M34 6ER,Freehold,Occupied by local authority,Land only
416,ro 2-10,Wakeling Road,Denton,M34 6ES,Freehold,Lease,Land only
417,23-53,Wakeling Road,Denton,M34 6ER,Freehold,Ground lease,Land & buildings
419,1-25 (incl),Southern Close,Denton,M34 6ES,Freehold,Ground lease,Land & buildings
420,1-15,Cemetery Road,Denton,M34 6EP,Freehold,Ground lease,Land & buildings
421,136-228,Stockport Road,Denton,M34 6AU,Freehold,Ground lease,Land & buildings
422,14-28,Two Trees Lane,Denton,M34 6EP,Freehold,Ground lease,Land & buildings
423,288-328,Stockport Road,Denton,M34 6BH,Freehold,Ground lease,Land & buildings
424,Rear of 328,Stockport Road,Denton,M34 6BH,Freehold,Vacant,Land only
425,29-57,Town Lane,Denton,M34 6AF,Freehold,Ground lease,Land & buildings
426,St. Thomas More RC College playing fields,Town Lane,Denton,M34 6AF,Freehold,Occupied by local authority,Land only
426,St. Thomas More RC College playing fields,Town Lane,Denton,M34 6AF,Freehold,Occupied by local authority,Land only
427,Colliery Field Allotments,Town Lane,Denton,M34 6AF,Freehold,Occupied by local authority,Land only
429,1-11,Wynne Close,Denton,M34 6ER,Freehold,Ground lease,Land & buildings
430,1-8,Corrie Close,Denton,M34 6ER,Freehold,Ground lease,Land & buildings
431,1-9 (& 25-27 Scott Road),Wynne Grove,Denton,M34 6EU,Freehold,Ground lease,Land & buildings
433,1-23 (odd),Scott Road,Denton,M34 6EU,Freehold,Ground lease,Land & buildings
434,substation adjoining 471,Stockport Road,Denton,M34 6EG,Freehold,Ground lease,Land & buildings
436,land between 458 and 460,Stockport Road,Denton,M34 6EQ,Freehold,Vacant,Land only
438,350 & substation,Stockport Road,Denton,M34 6FW,Freehold,Ground lease,Land & buildings
440,Open land ro 350,Stockport Road,Denton,M34 6FW,Freehold,Vacant,Land only
441,1770 sq yds on,Lancaster Road,Denton,M34 7JJ,Freehold,Lease,Land & buildings
442,Site of Hope Congo Cricket Ground,Lancaster Road,Denton,M34 7JJ,Freehold,Occupied by local authority,Land only
443,Greswell Primary School,Percy Road,Denton,M34 2DH,Freehold,Occupied by local authority,Land & buildings
444,Land to west of,Circular Road,Denton,M34 2DZ,Freehold,Vacant,Land only
445,Yew Tree Community Centre + car park,Circular Road,Denton,M34 6EY,Freehold,Occupied by local authority,Land & buildings
446,rear of 40,Ruskin Avenue,Denton,M34 2DZ,Freehold,Lease,Land only
447,rear of 21-33,Auburn Road,Denton,M34 2FB,Freehold,Lease,Land only
450,Denton Nursery,Cemetery Road,Denton,M34 6ER,Freehold,Vacant,Land & buildings
451,Denton Cemetery,Cemetery Road,Denton,M34 6ER,Freehold,Occupied by local authority,Land only
453,Open land to west of,Yew Tree Road,Denton,M34 2DX,Freehold,Vacant,Land only
454,Corrie Primary School,Cemetery Lane,Denton,M34 6EP,Freehold,Occupied by local authority,Land & buildings
457,access to allotments,Town Lane,Denton,M34 6AF,Freehold,Access/right of way,Land only
459,garage site adjoining 136,Stockport Road,Denton,M34 6AU,Freehold,Licence,Land only
460,parking area between 182 & 184,Stockport Road,Denton,M34 6AU,Freehold,Licence,Land only
461,St Lawrence Scout & Guide Hut,Smith Street,Denton,M34 6BA,Freehold,Ground lease,Land & buildings
462,patch of scrubland,Arden Bridge,Denton,M34 7LN,Freehold,Ground lease,Land only
464,"1, 2, 3 & 6",Langdale Close,Denton,M34 6EU,Freehold,Ground lease,Land & buildings
465,2-20,Wynne Grove,Denton,M34 6EG,Freehold,Ground lease,Land & buildings
466,1-23 Town Lane & 116-134,Stockport Road,Denton,M34 6AF,Freehold,Ground lease,Land & buildings
470,land on corner of Belgrave Street and,Seymour Street,Denton,M34 3WN,Freehold,Vacant,Land only
471,garden rear of 46,Grosvenor Street,Denton,M34 3WN,Freehold,Lease,Land only
472,former cricket ground,Leaford Close,Denton,M34 3GD,Freehold,Occupied by local authority,Land only
473,Garden tenancies,Leaford Close,Denton,M34 3GD,Freehold,Lease,Land only
474,adjoining 82,Seymour Street,Denton,M34 3WW,Leasehold,Lease,Land only
475,Russell Scott Primary School,Clare Street,Denton,M34 3BY,Freehold,Occupied by local authority,Land & buildings
476,Denton Community College,Egerton Street,Denton,M34 3BY,Freehold,Occupied by local authority,Land & buildings
479,Playground next to 135,Corporation Road,Audenshaw,M34 3NT,Freehold,Occupied by local authority,Land only
492,Groby Road Playing Fields,Groby Road,Audenshaw,M34 5EJ,Freehold,Occupied by local authority,Land only
516,Land at Medlock Valley Country Park,Lumb Lane,Ashton-under-Lyne,M35 9WJ,Freehold,Occupied by local authority,Land only
524,Open space,Saint Lawrence Road,Denton,M34 6DF,Freehold,Vacant,Land only
536,263 Stockort Road,Stockport Road,Ashton-under-Lyne,OL7 0NT,Freehold,Ground lease,Land & buildings
539,Oxford Park,Pottinger Street,Ashton-under-Lyne,OL7 0PW,Freehold,Occupied by local authority,Land only
554,15,Fitzroy Street,Ashton-under-Lyne,OL7 0JP,Freehold,Ground lease,Land & buildings
555,West End Park,William Street,Ashton-under-Lyne,OL7 0BH,Freehold,Occupied by local authority,Land only
615,garages opposite 11,Stelfox Lane,Audenshaw,M34 5HE,Freehold,Vacant,Land only
621,Allotment gardens,Stamford Road,Audenshaw,M34 5LA,Freehold,Occupied by local authority,Land only
622,128-130,Ashton Road,Denton,M34 3HP,Freehold,Ground lease,Land & buildings
624,173,Ashton Road,Denton,M34 3LG,Freehold,Ground lease,Land & buildings
625,"171, 177 & 179",Ashton Road,Denton,M34 3LG,Freehold,Ground lease,Land & buildings
627,9,Egerton Street,Denton,M34 3LU,Leasehold,Ground lease,Land & buildings
634,part of car park,Howard Street,Denton,M34 3SZ,Freehold,Vacant,Land only
638,open space,Haughton Street,Denton,M34 3BU,Freehold,Vacant,Land only
645,Open space,Lower Bank,Denton,M34 3TA,Freehold,Occupied by local authority,Land only
646,Audenshaw Cemetery,Cemetery Road,Audenshaw,M34 3TF,Freehold,Occupied by local authority,Land & buildings
647,Shepley Wood Park,Cemetery Road,Audenshaw,M34 5AH,Freehold,Occupied by local authority,Land only
649,Shepley Wood,Shepley Road,Audenshaw,M34 3TE,Freehold,Vacant,Land only
651,rear of 12-28,Old Meadow Drive,Denton,M34 3TF,Freehold,Lease,Land only
653,open land adjacent,Linksfield,Denton,M34 3TE,Freehold,Occupied by local authority,Land only
654,open space next to 29,Linksfield,Denton,M34 3TE,Freehold,Occupied by local authority,Land only
655,open space,Sandbrook Way,Denton,M34 3TE,Freehold,Occupied by local authority,Land only
657,rear of 28-29,Ashfield,Denton,M34 3TL,Freehold,Occupied by local authority,Land only
658,rear of 20-21,Broadhurst,Denton,M34 3TN,Freehold,Occupied by local authority,Land only
660,rear of 36-38,Broadhurst,Denton,M34 3TN,Freehold,Occupied by local authority,Land only
663,Leisure facility,Shepley Road,Audenshaw,M34 5AH,Freehold,Vacant,Land only
693,path off,Springvale Close,Ashton-under-Lyne,OL7 9JL,Freehold,Access/right of way,Land only
708,Tameside Children�s Centre,Store Street,Ashton-under-Lyne,OL7 9QA,Freehold,Occupied by local authority,Land & buildings
709,Waterloo Park,Store Street,Ashton-under-Lyne,OL7 9QA,Freehold,Occupied by local authority,Land & buildings
711,32,Commercial Brow,Hyde,SK142JR,Freehold,Ground lease,Land & buildings
712,Rear of 32,Commercial Brow,Hyde,SK142JP,Freehold,Vacant,Land only
713,21-23,Fountain Street,Hyde,SK142PS,Freehold,Ground lease,Land & buildings
715,1 to 12 Grosvenor Gardens,High Street,Stalybridge,SK152DR,Freehold,Ground lease,Land & buildings
717,Land next to 6,Stamford Street,Stalybridge,SK151JY,Freehold,Vacant,Land only
718,Youth Centre,Vicarage Drive,Dukinfield,SK165LE,Freehold,Lease,Land & buildings
722,Land,Huddersfield Road,Mossley,OL5 9DQ,Freehold,Vacant,Land only
725,Land on North West side,Caroline Street,Stalybridge,SK151AS,Freehold,Vacant,Land only
726,Park Bridge Heritage Centre,Dean Terrace,Ashton-under-Lyne,OL6 8AH,Freehold,Occupied by local authority,Land & buildings
728,Former site of 256,Whiteacre Road,Ashton-under-Lyne,OL6 9QL,Leasehold,Vacant,Land only
745,Part passageway to rear of 1/9,Windsor Road,Droylsden,M43 6JH,Freehold,Vacant,Land only
750,9,Clay Bank,Droylsden,M43 6PB,Leasehold,Occupied by local authority,Land & buildings
751,10,Clay bank,Droylsden,M43 6PB,Leasehold,Occupied by local authority,Land & buildings
754,Public Open Space,Haddon Hall Road,Droylsden,M43 6LA,Freehold,Occupied by local authority,Land only
755,31 Clarence Arcade,Stamford Street,Ashton-under-Lyne,OL6 7PT,Freehold,Occupied by local authority,Land & buildings
756,Part of Copperas Playing Fields,Copperas lane,Droylsden,M43 6AX,Freehold,Occupied by local authority,Land only
757,Fairfield Road Primary School,Fairfield Road,Droylsden,M43 6AF,Mixed tenure,Occupied by local authority,Land & buildings
760,Land at rear of 22,Carpenters Walk,Droylsden,M43 6HF,Freehold,Licence,Land only
761,Land north of 72/82,Kershaw Street,Droylsden,M43 6FZ,Freehold,Vacant,Land only
766,Floral Gardens Cemetery Rd,West Drive,Droylsden,M43 6PU,Freehold,Occupied by local authority,Land only
767,Land,The Crescent,Droylsden,M43 6PX,Freehold,Vacant,Land only
769,Land to rear of 118/132 ManchesterRoad,Water Lane,Droylsden,M43 6PF,Freehold,Vacant,Land only
774,Droylsden Cemetery,Manor Road,Droylsden,M43 6QA,Mixed tenure,Occupied by local authority,Land & buildings
775,Recreation ground,Greenside Lane,Droylsden,M43 6QA,Mixed tenure,Vacant,Land only
776,Waste facility,Ash Road,Droylsden,M43 6QD,Freehold,Lease,Land & buildings
777,Allotments,Ash Tree Avenue,Droylsden,M43 6QU,Freehold,Occupied by local authority,Land only
778,Sunnybank Park,Lewis Road,Droylsden,M43 6NG,Freehold,Occupied by local authority,Land only
779,open land,Edge Lane,Droylsden,M43 6JX,Mixed tenure,Vacant,Land only
779,open land,Edge Lane,Droylsden,M43 6JX,Mixed tenure,Vacant,Land only
780,Land to the rear of 7,St Martins Close,Droylsden,M43 7SJ,Freehold,Lease,Land only
783,Land at Clayton Mill Bridge,Edge Lane,Droylsden,M11 4WR,Freehold,Vacant,Land only
786,Moravian Allotments,Greenhow Street,Droylsden,M11 1EZ,Freehold,Occupied by local authority,Land only
787,Highway land,College Avenue,Droylsden,M43 6AB,Freehold,Access/right of way,Land only
789,Wilton Allotments,Manchester Road,Denton,M18 7NB,Leasehold,Occupied by local authority,Land only
790,Thornley Park,Laburnum Road,Denton,M18 7WB,Freehold,Occupied by local authority,Land only
791,Windleigh,Baguley Street,Droylsden,M43 7BB,Leasehold,Occupied by local authority,Land & buildings
792,13,Chappell Road,Droylsden,M43 7UQ,Leasehold,Occupied by local authority,Land & buildings
793,27,Perrin Street,Hyde,SK141JE,Leasehold,Occupied by local authority,Land & buildings
795,36/38,Lord Street,Stalybridge,SK165JT,Leasehold,Occupied by local authority,Land & buildings
796,104,Stamford Street,Stalybridge,SK151LU,Leasehold,Occupied by local authority,Land & buildings
797,119,Springbank Street,Stalybridge,SK152HL,Leasehold,Occupied by local authority,Land & buildings
798,Stockport Road playing Fields,King Street,Denton,M34 3AY,Freehold,Ground lease,Land & buildings
799,53,Boulderstone Road,Stalybridge,SK151HJ,Leasehold,Occupied by local authority,Land & buildings
816,Tame Street Playing Fields,Tame Street,Denton,M34 3HF,Freehold,Occupied by local authority,Land only
817,Allotment Gardens,Edward Street,Denton,M34 3BQ,Freehold,Occupied by local authority,Land only
820,Greenspace,Shepley Road,Audenshaw,M34 5AA,Freehold,Vacant,Land only
838,13 Chapel Street,Chapel Street,Audenshaw,M34 5DE,Leasehold,Ground lease,Land & buildings
858,Garden tenancies & ROW on,Earle Street,Ashton-under-Lyne,OL7 0EH,Freehold,Lease,Land only
875,Doorstep Green,Ryecroft Street,Ashton-under-Lyne,OL7 0BL,Freehold,Ground lease,Land only
883,unadopted highway/path,Jubilee Street,Ashton-under-Lyne,OL7 0BL,Freehold,Access/right of way,Land only
893,2,Manchester Road,Denton,M34 3LE,Freehold,Ground lease,Land & buildings
901,475,Oldham Road,Ashton-under-Lyne,OL7 9PD,Leasehold,Occupied by local authority,Land & buildings
902,144,Newmarket Road,Ashton-under-Lyne,OL7 9JD,Leasehold,Occupied by local authority,Land & buildings
903,27,Neal Avenue,Ashton-under-Lyne,OL6 6NY,Leasehold,Occupied by local authority,Land & buildings
904,121,Wilshaw Grove,Ashton-under-Lyne,OL7 9QT,Leasehold,Occupied by local authority,Land & buildings
905,9,Hunt Avenue,Ashton-under-Lyne,OL7 9RA,Leasehold,Occupied by local authority,Land & buildings
906,30,Manchester Road,Ashton-under-Lyne,OL7 0BZ,Leasehold,Occupied by local authority,Land & buildings
907,207,Mossley Road,Ashton-under-Lyne,OL6 6LX,Leasehold,Occupied by local authority,Land & buildings
908,14,Wesley Drive,Ashton-under-Lyne,OL6 8BG,Leasehold,Occupied by local authority,Land & buildings
912,Playground,Sunnyside Road,Droylsden,M43 7GB,Freehold,Occupied by local authority,Land only
913,Open land,Sunnyside Lane,Droylsden,M43 7PZ,Freehold,Vacant,Land only
917,83 to 95,Ashton Hill Lane,Droylsden,M43 6DY,Freehold,Ground lease,Land & buildings
920,Land next to 112,Lodge Lane,Hyde,SK144BA,Freehold,Vacant,Land only
921,St Stephen`s RC Primary School Playing Fields,Chappell Road,Droylsden,M43 7AH,Freehold,Occupied by local authority,Land only
923,Vacant land opposite 107,Greenside Lane,Droylsden,M43 7GX,Freehold,Vacant,Land only
925,Droylsden Football Ground,Market Street,Droylsden,M43 7AE,Freehold,Ground lease,Land & buildings
929,Land around 1/17,Bishop Close,Ashton-under-Lyne,OL7 9AY,Freehold,Vacant,Land only
933,Land to the North of 5,Kershaw lane,Audenshaw,M34 5PN,Freehold,Access/right of way,Land only
934,Passage at rear of 454/492,Audenshaw Road,Audenshaw,M34 5PN,Freehold,Access/right of way,Land only
935,Beyer Peacock Football Pitch,Kershaw Lane,Audenshaw,M34 5PN,Freehold,Ground lease,Land & buildings
938,Land off,Greenside Lane,Droylsden,M43 7RG,Freehold,Vacant,Land only
939,Droylsden Youth Centre,Lewis Road,Droylsden,M43 6NR,Freehold,Lease,Land & buildings
940,Depot,Manor Road,Droylsden,M43 6QA,Mixed tenure,Occupied by local authority,Land & buildings
941,Mortuary Chapel,Manor Road,Droylsden,M43 6QA,Mixed tenure,Occupied by local authority,Land & buildings
942,Dale Grove Playing Fields,Wilshaw Lane,Ashton-under-Lyne,OL7 9AY,Freehold,Ground lease,Land & buildings
944,Open land at Dale Grove,Wilshaw Lane,Ashton-under-Lyne,OL7 9AY,Freehold,Vacant,Land only
945,Garden land to rear of 10/14,Chelwood Drive,Droylsden,M43 7QT,Mixed tenure,Lease,Land only
946,Garden land fronting 2/16,Langford Street,Denton,M34 6DJ,Freehold,Lease,Land only
947,Sub Station,Ash Road,Droylsden,M43 6QD,Freehold,Ground lease,Land & buildings
948,Sub Station at Thornley Park,Laburnum Road,Denton,M34 2NJ,Freehold,Ground lease,Land & buildings
952,Land next to 44,High Street,Droylsden,M43 7AL,Freehold,Access/right of way,Land only
955,Land at 2/4,Moss Street,Droylsden,M43 7DD,Leasehold,Vacant,Land only
956,2 and 4,Moss Street,Droylsden,M43 7DD,Leasehold,Ground lease,Land & buildings
957,109/111,Market Street,Longdendale,SK148HY,Leasehold,Ground lease,Land & buildings
958,Land to the rear of 164/168 Market St,Chapel Street,Droylsden,M43 7AA,Freehold,Vacant,Land only
959,Land at the rear of 170/174 Market St,Baguley Street,Droylsden,M43 7BB,Freehold,Vacant,Land only
961,20/24,High Street,Stalybridge,SK151SE,Freehold,Ground lease,Land & buildings
963,Droylsden Shopping Centre,Market Street,Droylsden,M43 6PE,Freehold,Ground lease,Land & buildings
964,Concord Suite,Market Street,Droylsden,M43 6SF,Freehold,Occupied by local authority,Land & buildings
965,Market ground,Market Street,Droylsden,M43 7AR,Mixed tenure,Vacant,Land only
966,Droylsden Centre car park,Greenside Lane,Droylsden,M43 7AR,Mixed tenure,Occupied by local authority,Land only
968,Droylsden Cricket Club,Garden Avenue,Droylsden,M43 7XU,Freehold,Lease,Land & buildings
969,Jubilee Gardens,Garden Avenue,DRO,M43 7DE,Freehold,Occupied by local authority,Land & buildings
970,Medlock Leisure Centre,Garden Avenue,Droylsden,M43 7AT,Freehold,Lease,Land & buildings
971,Former canal land,Medlock Street,Droylsden,M43 7NG,Freehold,Occupied by local authority,Land only
974,Land East of Lumm Farm & ROW over farm entrance,Off Little Moss Road,Droylsden,M35 9WQ,Freehold,Occupied by local authority,Land only
975,Part of former canal,Cinderland Bridge,Droylsden,M35 9WQ,Freehold,Occupied by local authority,Land only
977,Part of former canal,M60 motorway,Droylsden,M43 7FS,Freehold,Occupied by local authority,Land only
978,Part of former canal,Sunnybank Road & M60,Droylsden,M35 9WJ,Freehold,Occupied by local authority,Land only
979,Land at Lumb Clough, ,Droylsden,M43 7GP,Freehold,Occupied by local authority,Land only
980,Land part of Lumb Clough,Hampshire Road,Droylsden,M43 7NS,Freehold,Vacant,Land only
981,"353, 355 and 357",Market Street,Droylsden,M43 7AU,Mixed tenure,Ground lease,Land & buildings
982,open land at,Gardenfold Way,Droylsden,M43 7DE,Freehold,Vacant,Land only
984,Land off,Ashton Hill Lane,Droylsden,M43 6DE,Mixed tenure,Vacant,Land only
993,44 and 46,Ashton Road,Droylsden,M43 7BP,Freehold,Ground lease,Land & buildings
995,Vacant Land,Williamson Lane,Droylsden,M34 5SW,Freehold,Occupied by local authority,Land only
997,Lees Park,Oldham Street,Droylsden,M34 5GZ,Freehold,Occupied by local authority,Land only
998,Land at Clayton Mill Bridge,Millstream Lane,Droylsden,M11 4WR,Leasehold,Vacant,Land only
1008,Tommy Todd,Haughton Green Road,Denton,M34 7GE,Freehold,Occupied by local authority,Land only
1009,Land to the north of,Haughton Green Road,Denton,M34 7GE,Freehold,Vacant,Land only
1041,part of Old Hall Street,Old Hall Street,Dukinfield,SK164RF,Freehold,Access/right of way,Land only
1042,part of Depot,Globe Lane,Dukinfield,SK164RG,Freehold,Ground lease,Land & buildings
1057,Warehouse,Victoria Street East,Ashton-under-Lyne,OL7 0SH,Freehold,Ground lease,Land & buildings
1084,Land,Market Street,Stalybridge,SK151JP,Freehold,Vacant,Land only
1086,part passageway,Shaw Street,Ashton-under-Lyne,OL6 6QH,Freehold,Vacant,Land only
1087,Residual land,Grafton Street,Ashton-under-Lyne,OL6 6QH,Freehold,Vacant,Land only
1090,40,Corona Avenue,Hyde,SK142LD,Leasehold,Ground lease,Land & buildings
1091,46,Corona Avenue,Hyde,SK142LD,Leasehold,Ground lease,Land & buildings
1092,50,Corona Avenue,Hyde,SK142LD,Leasehold,Ground lease,Land & buildings
1093,54,Corona Avenue,Hyde,SK142LD,Leasehold,Ground lease,Land & buildings
1094,30,Corona Avenue,Hyde,SK142LB,Leasehold,Ground lease,Land & buildings
1096,Half passageway off,Oldham Street,Hyde,SK141ES,Freehold,Vacant,Land only
1097,Site of 5 & 7,Norfolk Street,Hyde,SK141LU,Leasehold,Ground lease,Land only
1102,open land,Lees Street,Droylsden,M43 7DJ,Freehold,Vacant,Land only
1103,Part of works,Lees Street,Droylsden,M43 7DJ,Freehold,Ground lease,Land & buildings
1112,Land to the rear of 357,Market Street,Droylsden,M43 7AU,Freehold,Vacant,Land only
1115,Poplar Street Primary School,Ravenwood Drive,Audenshaw,M34 5EF,Freehold,Occupied by local authority,Land & buildings
1116,Land at 35-37 & 39,Ravenwood Drive,Audenshaw,M34 5EF,Freehold,Vacant,Land only
1121,Half width,Holt Street,Audenshaw,M34 5HQ,Freehold,Access/right of way,Land only
1122,land in,Wright Street,Audenshaw,m34 5TT,Freehold,Access/right of way,Land only
1122,Land at,Wright Street,Audenshaw,M34 5TT,Freehold,Lease,Land & buildings
1123,Land North of,Audenshaw Road,Audenshaw,M34 5HP,Freehold,Vacant,Land only
1124,Passageway behind 6/12,Marlborough Street,Ashton-under-Lyne,OL7 0HR,Freehold,Access/right of way,Land only
1130,Land at rear of 16/18,Audenshaw Road,Audenshaw,M34 5HD,Freehold,Vacant,Land & buildings
1133,Access to 1-10,St Stephens Avenue,Audenshaw,M34 5TR,Leasehold,Access/right of way,Land only
1134,Open Space,St Stephens Avenue,Audenshaw,M34 5TR,Leasehold,Occupied by local authority,Land only
1136,Land to the rear of 236/244,Newmarket Road,Ashton-under-Lyne,OL7 9HZ,Freehold,Licence,Land only
1137,Land at the rear of15/27,Sharon Close,Ashton-under-Lyne,OL7 0DJ,Freehold,Occupied by local authority,Land only
1138,Land at the rear of 48/52,Crowthorn Road,Ashton-under-Lyne,OL7 0DH,Freehold,Vacant,Land only
1139,Land at Knowle House,Crowthorn Road,Ashton-under-Lyne,OL7 0DH,Freehold,Vacant,Land only
1140,Knowle House & ROW over entrance,Crowthorn Road,Ashton-under-Lyne,OL7 0DH,Freehold,Vacant,Land only
1146,Monument Land,Trafalgar Square,Ashton-under-Lyne,OL7 0LL,Freehold,Occupied by local authority,Land only
1147,Land off,Gorton Street,Ashton-under-Lyne,OL7 0EW,Freehold,Vacant,Land only
1150,Land to rear of 61/69,Ryecroft Street,Ashton-under-Lyne,OL7 0BT,Freehold,Vacant,Land only
1151,Land to the rear of 103/125,Hamilton Street,Ashton-under-Lyne,OL7 0BT,Freehold,Vacant,Land only
