00BT,Tameside,Economy and Environment,Civil Engineers,13/12/2010,470393,31.76,CBS (NORTH WEST) LTD
00BT,Tameside,Economy and Environment,Civil Engineers,13/12/2010,470393,700,W DAVENPORT
00BT,Tameside,Economy and Environment,Civil Engineers,13/12/2010,470393,"1,419.66",CEMEX
00BT,Tameside,Economy and Environment,Civil Engineers,13/12/2010,470393,571.1,CEMEX
00BT,Tameside,Economy and Environment,Civil Engineers,13/12/2010,470393,652.8,CEMEX
00BT,Tameside,Economy and Environment,Civil Engineers,13/12/2010,470393,544.82,CEMEX
00BT,Tameside,Economy and Environment,Civil Engineers,13/12/2010,470393,545.53,CEMEX
00BT,Tameside,Economy and Environment,Civil Engineers,13/12/2010,470393,"1,098.86",CEMEX
00BT,Tameside,Economy and Environment,Civil Engineers,13/12/2010,470393,551.92,CEMEX
00BT,Tameside,Economy and Environment,Civil Engineers,13/12/2010,470393,549.99,ELECTRICITY NORTH WEST LTD
00BT,Tameside,Economy and Environment,Civil Engineers,13/12/2010,470393,549.99,ELECTRICITY NORTH WEST LTD
00BT,Tameside,Economy and Environment,Civil Engineers,13/12/2010,470393,549.99,ELECTRICITY NORTH WEST LTD
00BT,Tameside,Economy and Environment,Civil Engineers,13/12/2010,470393,549.99,ELECTRICITY NORTH WEST LTD
00BT,Tameside,Economy and Environment,Civil Engineers,13/12/2010,470393,549.99,ELECTRICITY NORTH WEST LTD
00BT,Tameside,Economy and Environment,Civil Engineers,13/12/2010,470393,"2,110.00",SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,13/12/2010,470393,"2,110.00",SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,13/12/2010,470393,20,TRAFFIC MANAGEMENTS PRODUCTS LTD
00BT,Tameside,Economy and Environment,,13/12/2010,470393,"2,500.00",VERSA LTD
00BT,Tameside,Economy and Environment,,13/12/2010,470393,"1,220.00",REDDIPAK LIMITED
00BT,Tameside,Economy and Environment,,13/12/2010,470393,760,INSTARMAC GROUP PLC
00BT,Tameside,Economy and Environment,,13/12/2010,470393,545.28,BENCHMARK BUILDING SUPPLIES LTD
00BT,Tameside,Economy and Environment,,13/12/2010,470393,"1,514.00",TRAFFIC MANAGEMENTS PRODUCTS LTD
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,500,AMBERON LTD
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,25,AMBERON LTD
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,615.37,STOCKPORT MBC
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,"4,566.56",STALYBRIDGE READYMIX LTD
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,500,TAMESIDE COLLEGE
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,"1,500.00",PALMER DEMOLITION LTD
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,790,PALMER DEMOLITION LTD
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,"17,248.00",CBS (NORTH WEST) LTD
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,655,CBS (NORTH WEST) LTD
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,"11,190.00",CBS (NORTH WEST) LTD
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,"2,637.00",CBS (NORTH WEST) LTD
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,"10,095.00",CBS (NORTH WEST) LTD
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,"8,783.00",CBS (NORTH WEST) LTD
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,"8,000.00",EAGLE LANDSCAPING LTD
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,700,W DAVENPORT
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,700,W DAVENPORT
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,"1,963.99",H MULLANEY & SON LTD
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,"1,358.20",CORONA ENERGY RETAIL 4 LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,"1,441.20",BRETT LANDSCAPING LTD
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,"1,148.16",BRETT LANDSCAPING LTD
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,"3,226.60",SCOTTISH POWER
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,"4,605.12",SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,"4,000.00",SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,"3,439.79",SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,"1,292.51",SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,591.26,SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,550,SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,"2,000.00",SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,"2,000.00",SMITHS SURFACING LIMITED
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,"2,897.00",ACORN LIGHTING SERVICES LTD
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,640,ACORN LIGHTING SERVICES LTD
00BT,Tameside,Economy and Environment,Civil Engineers,20/12/2010,470394,"1,040.00",FAILSWORTH TRAINING SERVICES LTD
00BT,Tameside,Economy and Environment,,20/12/2010,470394,"1,220.00",REDDIPAK LIMITED
00BT,Tameside,Economy and Environment,,20/12/2010,470394,"1,589.80",ABACUS LIGHTING LTD
00BT,Tameside,Economy and Environment,,20/12/2010,470394,659.73,MARCHINGTON STONE
00BT,Tameside,Economy and Environment,Civil Engineers,24/12/2010,470395,840,ACE TRAINING SOLUTIONS LTD
00BT,Tameside,Economy and Environment,Civil Engineers,24/12/2010,470395,840,ACE TRAINING SOLUTIONS LTD
00BT,Tameside,Economy and Environment,Civil Engineers,24/12/2010,470395,596.16,STOCKPORT MBC
00BT,Tameside,Economy and Environment,Civil Engineers,24/12/2010,470395,799.25,RONDAR SIGNS LTD
00BT,Tameside,Economy and Environment,Civil Engineers,24/12/2010,470395,848.31,EAGLE LANDSCAPING LTD
00BT,Tameside,Economy and Environment,,24/12/2010,470395,"1,213.24",FABRIKAT (NOTTINGHAM) LIMITED
00BT,Tameside,Economy and Environment,,24/12/2010,470395,"8,749.49",MALLATITE LTD
00BT,Tameside,Economy and Environment,,24/12/2010,470395,568.4,BENCHMARK BUILDING SUPPLIES LTD
00BT,Tameside,Economy and Environment,Housing & Regeneration,17/12/2010,480211,2633,TURNING POINT
00BT,Tameside,Economy and Environment,Housing & Regeneration,17/12/2010,480211,45507.16,ADULLAM HOMES HOUSING ASSOC LTD
00BT,Tameside,Economy and Environment,Housing & Regeneration,17/12/2010,480211,3418.58,MAKING SPACE
00BT,Tameside,Economy and Environment,Housing & Regeneration,17/12/2010,480211,4147.84,WEST PENNINE HOUSING ASSOCIATION
00BT,Tameside,Economy and Environment,Housing & Regeneration,17/12/2010,480211,48897.83,ENGLISH CHURCHES HOUSING GROUP LTD
00BT,Tameside,Economy and Environment,Housing & Regeneration,17/12/2010,480211,34744.16,THRESHOLD HOUSING PROJECT
00BT,Tameside,Economy and Environment,Housing & Regeneration,17/12/2010,480211,2663.67,ANCHOR STAYING PUT TAMESIDE
00BT,Tameside,Economy and Environment,Housing & Regeneration,17/12/2010,480211,695.02,ANCHOR TRUST
00BT,Tameside,Economy and Environment,Housing & Regeneration,17/12/2010,480211,7121.71,JOHNNIE JOHNSON HOUSING  TRUST
00BT,Tameside,Economy and Environment,Housing & Regeneration,17/12/2010,480211,31093.67,NACRO
00BT,Tameside,Economy and Environment,Housing & Regeneration,17/12/2010,480211,15200.83,GREYSTONE TAMESIDE LTD
00BT,Tameside,Economy and Environment,Housing & Regeneration,17/12/2010,480211,28793.58,TAMESIDE WOMENS PROJECT
00BT,Tameside,Economy and Environment,Housing & Regeneration,17/12/2010,480211,10913.75,WISH
00BT,Tameside,Economy and Environment,Housing & Regeneration,17/12/2010,480211,59430.49,NEW CHARTER HOUSING TRUST GROUP
00BT,Tameside,Economy and Environment,Housing & Regeneration,24/12/2010,480212,1572.21,CONTOUR HOMES GROUP LTD
00BT,Tameside,Economy and Environment,Housing & Regeneration,24/12/2010,480212,978.88,WEST PENNINE HOUSING ASSOCIATION
00BT,Tameside,Economy and Environment,Housing & Regeneration,24/12/2010,480212,1336.08,MANCHESTER & DISTRICT H. A.
00BT,Tameside,Economy and Environment,Housing & Regeneration,24/12/2010,480212,599.76,NORTHERN COUNTIES HOUSING ASSOCIATION
00BT,Tameside,Economy and Environment,Engineers Transport,03/12/2010,3250285,"1,035.79",HARSH LTD
00BT,Tameside,Economy and Environment,Engineers Transport,03/12/2010,3250285,663,HARSH LTD
00BT,Tameside,Economy and Environment,Engineers Transport,03/12/2010,3250285,663,HARSH LTD
00BT,Tameside,Economy and Environment,Engineers Transport,03/12/2010,3250285,"18,311.07",TOTAL ASSET FINANCE LIMITED
00BT,Tameside,Economy and Environment,Engineers Transport,03/12/2010,3250285,667.86,THE SUNLIGHT SERVICE GROUP LTD
00BT,Tameside,Economy and Environment,Engineers Transport,03/12/2010,3250285,545.02,ECON ENGINEERING LTD
00BT,Tameside,Economy and Environment,Engineers Transport,03/12/2010,3250285,"5,774.27",SGM HIRE
00BT,Tameside,Economy and Environment,Engineers Transport,03/12/2010,3250285,"1,896.00",SGM HIRE
00BT,Tameside,Economy and Environment,,03/12/2010,3250285,"21,138.60",G B OILS TA CARLTON FUELS
00BT,Tameside,Economy and Environment,,03/12/2010,3250285,820.22,GUNN JCB LTD
00BT,Tameside,Economy and Environment,Engineers Transport,09/12/2010,3250286,882.62,INDUSTRIAL TRUCK SERVICES
00BT,Tameside,Economy and Environment,Engineers Transport,09/12/2010,3250286,672.45,F & G COMMERCIALS (OLDHAM) LIMITED
00BT,Tameside,Economy and Environment,Engineers Transport,09/12/2010,3250286,"2,400.00",NOBLET MUNICIPAL SERVICES LTD
00BT,Tameside,Economy and Environment,Engineers Transport,09/12/2010,3250286,"2,400.00",NOBLET MUNICIPAL SERVICES LTD
00BT,Tameside,Economy and Environment,Engineers Transport,09/12/2010,3250286,"3,300.00",NOBLET MUNICIPAL SERVICES LTD
00BT,Tameside,Economy and Environment,Engineers Transport,09/12/2010,3250286,"3,300.00",NOBLET MUNICIPAL SERVICES LTD
