TransNo,Ap/Ar ID(T),Stratdir(T),Headserv(T),Total,Comments,
460231,CAMBIAN LEARNING DISABILITIES MIDLANDS LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"8,260.72 ",,
460231,BROOKVALE,"Community, Enviromental, Adult & Health Services",Adult Services,"8,702.58 ",,
460231,VICTORIA NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"8,768.57 ",,
460231,COED DU HALL LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"9,344.19 ",,
460231,THORNCLIFFE RESIDENTIAL CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"10,137.82 ",,
460231,BOWLACRE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"10,448.40 ",,
460231,CARE UK LEARNING DISABILITIES SERVS LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"10,460.57 ",,
460231,LEONARD CHESHIRE DISABILITY,"Community, Enviromental, Adult & Health Services",Adult Services,"11,135.99 ",,
460231,DEEPDENE CARE LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,"11,470.00 ",,
460231,CHARNLEY HOUSE LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,"11,501.06 ",,
460231,FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"11,784.05 ",,
460231,LAUREL BANK RESIDENTIAL CARE HOME LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"12,015.72 ",,
460231,AUDEN HOUSE RESIDENTIAL HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"13,392.30 ",,
460231,WOODLANDS RESIDENTIAL CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"18,532.20 ",,
460231,MERSEYBANK NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"22,087.43 ",,
460231,ELDER HOMES GROUP,"Community, Enviromental, Adult & Health Services",Adult Services,"24,653.71 ",,
460231,CLARKSON HOUSE,"Community, Enviromental, Adult & Health Services",Adult Services,"24,995.02 ",,
460231,STALEY HOUSE EPH,"Community, Enviromental, Adult & Health Services",Adult Services,"28,094.16 ",,
460231,ST GEORGE'S NURSING HOME (OLDHAM) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"35,308.57 ",,
460231,BELMONT PARKHILL LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"37,198.29 ",,
460231,HC ONE OF A KIND - HERITAGE HOUSE,"Community, Enviromental, Adult & Health Services",Adult Services,"37,348.50 ",,
460231,THE VICARAGE RESIDENTIAL CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"38,001.66 ",,
460231,THORNCLIFFE GRANGE NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"44,477.84 ",,
460231,BOURNE HOUSE RESIDENTIAL HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"45,662.59 ",,
460231,DIALMODE 301 LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,"48,294.20 ",,
460231,FOUR SEASONS HEALTH CARE,"Community, Enviromental, Adult & Health Services",Adult Services,"48,437.26 ",,
460231,HC ONE OF A KIND - KINGS PARK,"Community, Enviromental, Adult & Health Services",Adult Services,"50,047.30 ",,
460231,BLACKCLIFFE LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"52,787.72 ",,
460231,HC ONE OF A KIND - GUIDE LANE,"Community, Enviromental, Adult & Health Services",Adult Services,"61,977.60 ",,
460231,HATTON GRANGE,"Community, Enviromental, Adult & Health Services",Adult Services,"95,014.20 ",,
470486,W DAVENPORT,"Children, Learning & Economic Services",Civil Engineers,742.00 ,Ok- Cis Holder,
470486,ACE TRAINING SOLUTIONS LTD,"Children, Learning & Economic Services",Civil Engineers,531.00 ,,
470486,T N ROBINSON LTD,"Children, Learning & Economic Services",Civil Engineers,532.00 ,,
470486,T N ROBINSON LTD,"Children, Learning & Economic Services",Civil Engineers,550.00 ,,
470486,ARCO LIMITED,"Children, Learning & Economic Services",Civil Engineers,711.64 ,,
470486,ARCO LIMITED,"Children, Learning & Economic Services",Civil Engineers,761.13 ,,
470486,KONSTRUCTA HIRE LIMITED,"Children, Learning & Economic Services",Civil Engineers,762.00 ,,
470486,ARCO LIMITED,"Children, Learning & Economic Services",Civil Engineers,802.75 ,,
470486,KONSTRUCTA HIRE LIMITED,"Children, Learning & Economic Services",Civil Engineers,804.00 ,,
470486,ARCO LIMITED,"Children, Learning & Economic Services",Multiple Headserv,944.91 ,,
470486,TARMAC CENTRAL LIMITED,"Children, Learning & Economic Services",Civil Engineers,"1,030.47 ",,
470486,AGGREGATE INDUSTRIES UK LIMITED,"Children, Learning & Economic Services",Civil Engineers,"1,090.09 ",,
470486,STOCKPORT MBC,"Children, Learning & Economic Services",Multiple Headserv,"1,246.82 ",,
470486,ENVIRONMENTAL LEADERSHIP LTD,"Children, Learning & Economic Services",Civil Engineers,"1,250.00 ",,
470486,MARWOOD ELECTRICAL CO,"Children, Learning & Economic Services",Civil Engineers,"1,264.32 ",,
470486,PG FABRICATIONS,"Children, Learning & Economic Services",Civil Engineers,"1,545.00 ",,
470486,ENVIRONMENTAL LEADERSHIP LTD,"Children, Learning & Economic Services",Civil Engineers,"1,570.70 ",,
470486,PARKER MERCHANTING,"Children, Learning & Economic Services",Civil Engineers,"1,603.04 ",,
470486,MAY GURNEY LTD,"Children, Learning & Economic Services",Civil Engineers,"1,626.00 ",,
470486,STOCKPORT MBC,"Children, Learning & Economic Services",Multiple Headserv,"1,671.75 ",,
470486,AGGREGATE INDUSTRIES UK LIMITED,"Children, Learning & Economic Services",Civil Engineers,"1,933.26 ",,
470486,BENCHMARK BUILDING SUPPLIES LTD,"Children, Learning & Economic Services",Civil Engineers,"2,281.16 ",,
470486,KENNY BROTHERS,"Children, Learning & Economic Services",Civil Engineers,"2,698.51 ",,
470486,AGGREGATE INDUSTRIES UK LIMITED,"Children, Learning & Economic Services",Civil Engineers,"2,890.57 ",,
470486,NAL LIMITED,"Children, Learning & Economic Services",Civil Engineers,"3,115.66 ",,
470486,AGGREGATE INDUSTRIES UK LIMITED,"Children, Learning & Economic Services",Civil Engineers,"3,352.53 ",,
470486,MARWOOD ELECTRICAL CO,"Children, Learning & Economic Services",Civil Engineers,"3,513.00 ",,
470486,AGGREGATE INDUSTRIES UK LIMITED,"Children, Learning & Economic Services",Civil Engineers,"3,531.71 ",,
470486,BENCHMARK BUILDING SUPPLIES LTD,"Children, Learning & Economic Services",Civil Engineers,"3,656.92 ",,
470486,PG FABRICATIONS,"Children, Learning & Economic Services",Civil Engineers,"4,810.00 ",,
470486,MARWOOD ELECTRICAL CO,"Children, Learning & Economic Services",Civil Engineers,"5,140.20 ",,
470486,L&R ROADLINES LTD,"Children, Learning & Economic Services",Civil Engineers,"5,879.98 ",,
470486,MALLATITE LTD,"Children, Learning & Economic Services",Civil Engineers,"6,336.55 ",,
470486,KENNY BROTHERS,"Children, Learning & Economic Services",Civil Engineers,"6,812.49 ",,
470486,MARWOOD ELECTRICAL CO,"Children, Learning & Economic Services",Civil Engineers,"8,471.27 ",,
470486,BENCHMARK BUILDING SUPPLIES LTD,"Children, Learning & Economic Services",Civil Engineers,"10,682.81 ",,
470486,BENCHMARK BUILDING SUPPLIES LTD,"Children, Learning & Economic Services",Civil Engineers,"11,356.46 ",,
470486,GREATER MANCHESTER COMBINED AUTHORITY,"Children, Learning & Economic Services",Civil Engineers,"19,860.39 ",,
470486,BENCHMARK BUILDING SUPPLIES LTD,"Children, Learning & Economic Services",Civil Engineers,"24,700.97 ",,
470486,ACORN LIGHTING SERVICES LTD,"Children, Learning & Economic Services",Civil Engineers,"36,080.00 ",,
470487,W DAVENPORT,"Children, Learning & Economic Services",Civil Engineers,593.60 ,Ok- Cis Holder,
470487,ACE TRAINING SOLUTIONS LTD,"Children, Learning & Economic Services",Civil Engineers,750.00 ,,
470487,BRADY CORPORATION LTD T/A SAFETYSHOP,"Children, Learning & Economic Services",Civil Engineers,756.27 ,,
470487,LANCASHIRE LOCK & SAFE CO LTD,"Children, Learning & Economic Services",Civil Engineers,853.24 ,,
470487,NCC STREETSCAPE,"Children, Learning & Economic Services",Civil Engineers,"1,245.60 ",,
470487,THE POST AND COLUMN COMPANY LIMITED,"Children, Learning & Economic Services",Civil Engineers,"1,396.50 ",,
470487,CED LIMITED,"Children, Learning & Economic Services",Civil Engineers,"1,649.83 ",,
470487,INSTARMAC GROUP PLC,"Children, Learning & Economic Services",Civil Engineers,"1,919.84 ",,
470487,NCC STREETSCAPE,"Children, Learning & Economic Services",Civil Engineers,"2,321.68 ",,
470487,GEORGE COX & SONS LTD,"Children, Learning & Economic Services",Civil Engineers,"4,561.93 ",,
470487,NU FIRE & SECURITY LTD,"Children, Learning & Economic Services",Civil Engineers,"12,465.00 ",,
470488,W DAVENPORT,"Children, Learning & Economic Services",Civil Engineers,742.00 ,Ok- Cis Holder,
470488,SIEMENS FINANCIAL SERVICES LTD,"Children, Learning & Economic Services",Civil Engineers,660.00 ,,
470488,REDDIPAK LIMITED,"Children, Learning & Economic Services",Civil Engineers,"1,310.00 ",,
470488,REDDIPAK LIMITED,"Community, Enviromental, Adult & Health Services",District Assemblies,"1,310.00 ",,
470488,AJC ROAD SWEEPERS,"Children, Learning & Economic Services",Civil Engineers,"1,500.00 ",,
470488,TRAVIS PERKINS TRADING CO LTD,"Children, Learning & Economic Services",Civil Engineers,"1,543.05 ",,
470488,KNOWLES BROTHERS WASTE MANAGEMENT LIMITED,"Children, Learning & Economic Services",Civil Engineers,"1,755.00 ",,
470488,ABACUS LIGHTING LTD,"Children, Learning & Economic Services",Civil Engineers,"3,179.60 ",,
470488,STALYBRIDGE READYMIX LTD,"Children, Learning & Economic Services",Civil Engineers,"3,619.00 ",,
470488,STAINTON METAL CO LTD,"Children, Learning & Economic Services",Civil Engineers,"3,989.60 ",,
470488,BROXAP LIMITED,"Children, Learning & Economic Services",Civil Engineers,"7,204.00 ",,
470489,W DAVENPORT,"Children, Learning & Economic Services",Civil Engineers,742.00 ,Ok- Cis Holder,
470489,CHALLENGER SITE SERVICES,"Children, Learning & Economic Services",Civil Engineers,650.00 ,,
470489,NEWEY & EYRE LTD,"Children, Learning & Economic Services",Civil Engineers,713.50 ,,
470489,ZODION LTD,"Children, Learning & Economic Services",Civil Engineers,790.50 ,,
470489,A COPELAND ELECTRICAL LTD,"Children, Learning & Economic Services",Civil Engineers,"1,130.97 ",,
470489,TRAFFIC MANAGEMENTS PRODUCTS LTD,"Children, Learning & Economic Services",Civil Engineers,"1,529.00 ",,
470489,INNOVATIVE GLOBAL PRODUCTS LTD,"Children, Learning & Economic Services",Civil Engineers,"2,480.40 ",,
470489,EAGLE LANDSCAPING LTD,"Children, Learning & Economic Services",Civil Engineers,"2,820.80 ",,
470489,EAGLE LANDSCAPING LTD,"Children, Learning & Economic Services",Civil Engineers,"2,895.27 ",,
470489,SIGNATURE LIMITED,"Children, Learning & Economic Services",Civil Engineers,"13,657.14 ",,
470489,EAGLE LANDSCAPING LTD,"Children, Learning & Economic Services",Civil Engineers,"16,423.92 ",,
470489,EAGLE LANDSCAPING LTD,"Children, Learning & Economic Services",Civil Engineers,"40,198.50 ",,
470489,J COONEY LIMITED,"Children, Learning & Economic Services",Civil Engineers,"43,574.46 ",,
470490,W DAVENPORT,"Children, Learning & Economic Services",Civil Engineers,742.00 ,Ok- Cis Holder,
470490,ARK WILDLIFE LIMITED,"Children, Learning & Economic Services",Civil Engineers,501.33 ,,
470490,GREENLEAF HORTICULTURE,"Children, Learning & Economic Services",Civil Engineers,"1,512.08 ",,
470490,NEW CHARTER BUILD CO LTD,"Children, Learning & Economic Services",Civil Engineers,"2,094.92 ",,
470490,CBS (NORTH WEST) LTD,"Children, Learning & Economic Services",Civil Engineers,"4,485.73 ",,
470490,BRENNAN PAVING CO,"Children, Learning & Economic Services",Civil Engineers,"10,454.95 ",,
470490,TARMAC LIMITED,"Children, Learning & Economic Services",Civil Engineers,"16,337.60 ",,
480263,CONTOUR HOMES GROUP LTD,"Community, Enviromental, Adult & Health Services",Adult Services,828.29 ,,
480263,REGENDA RENT ACCOUNT,"Community, Enviromental, Adult & Health Services",Adult Services,"1,115.67 ",,
480263,THE GUINNESS PARTNERSHIP LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"1,619.58 ",,
480263,B&N HOUSING ASSOCIATION,"Community, Enviromental, Adult & Health Services",Adult Services,"1,870.00 ",,
480263,REGENDA RENT ACCOUNT,"Community, Enviromental, Adult & Health Services",Adult Services,"4,147.84 ",,
480264,ADULLAM HOMES HOUSING ASSOC LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"2,447.92 ",,
480264,MAKING SPACE,"Community, Enviromental, Adult & Health Services",Adult Services,"3,088.67 ",,
480264,MANCHESTER & DISTRICT H. A.,"Community, Enviromental, Adult & Health Services",Adult Services,"3,482.95 ",,
480264,JOHNNIE JOHNSON HOUSING  TRUST,"Community, Enviromental, Adult & Health Services",Adult Services,"6,423.72 ",,
480264,WISH,"Community, Enviromental, Adult & Health Services",Adult Services,"10,204.42 ",,
480264,GREYSTONE TAMESIDE LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"14,212.83 ",,
480264,TAMESIDE WOMENS PROJECT,"Community, Enviromental, Adult & Health Services",Adult Services,"26,876.92 ",,
480264,NACRO,"Community, Enviromental, Adult & Health Services",Adult Services,"31,262.58 ",,
480264,THRESHOLD HOUSING PROJECT,"Community, Enviromental, Adult & Health Services",Adult Services,"31,443.50 ",,
480264,ENGLISH CHURCHES HOUSING GROUP LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"42,840.58 ",,
3250377,PEAK PARTS,"Children, Learning & Economic Services",Transport,508.14 ,,
3250377,BURNT TREE GROUP,"Children, Learning & Economic Services",Transport,519.20 ,,
3250377,HI-Q TYRESERVICES,"Children, Learning & Economic Services",Transport,573.00 ,,
3250377,SVR,"Children, Learning & Economic Services",Transport,604.00 ,,
3250377,CARRIER RENTAL SYSTEMS (UK) LIMITED,"Children, Learning & Economic Services",Transport,616.00 ,,
3250377,MORRIS LUBRICANTS,"Children, Learning & Economic Services",Transport,639.61 ,,
3250377,FAUN ZOELLER (UK) LTD,"Children, Learning & Economic Services",Transport,649.12 ,,
3250377,DIRECT FILTER/ PARTS SUPPLY,"Children, Learning & Economic Services",Transport,755.49 ,,
3250377,A & J MOTORSPARES,"Children, Learning & Economic Services",Transport,775.08 ,,
3250377,DENNIS EAGLE LTD,"Children, Learning & Economic Services",Transport,783.29 ,,
3250377,BURY VEHICLE LEASING LIMITED,"Children, Learning & Economic Services",Transport,950.00 ,,
3250377,DENNIS EAGLE LTD,"Children, Learning & Economic Services",Transport,969.68 ,,
3250377,EURO HYDRAULICS LTD,"Children, Learning & Economic Services",Transport,"1,009.30 ",,
3250377,JOHNSTON SWEEPERS LTD,"Children, Learning & Economic Services",Transport,"1,046.40 ",,
3250377,F & G COMMERCIALS (OLDHAM) LIMITED,"Children, Learning & Economic Services",Transport,"1,188.04 ",,
3250377,F & G COMMERCIALS (OLDHAM) LIMITED,"Children, Learning & Economic Services",Transport,"1,234.49 ",,
3250377,F & G COMMERCIALS (OLDHAM) LIMITED,"Children, Learning & Economic Services",Transport,"1,317.18 ",,
3250377,DENNIS EAGLE LTD,"Children, Learning & Economic Services",Transport,"1,344.17 ",,
3250377,ARNOLD PLANT HIRE LTD,"Children, Learning & Economic Services",Transport,"1,672.15 ",,
3250377,N A BROWN LTD,"Children, Learning & Economic Services",Transport,"1,695.00 ",,
3250377,SGM CONTRACTS LLP,"Children, Learning & Economic Services",Transport,"2,088.00 ",,
3250377,DENNIS EAGLE LTD,"Children, Learning & Economic Services",Transport,"2,568.56 ",,
3250377,MANCHESTER VAN HIRE LTD,"Children, Learning & Economic Services",Transport,"3,231.24 ",,
3250377,DAWSON RENTALS BUS AND COACH LTD,"Children, Learning & Economic Services",Transport,"4,561.59 ",,
3250377,BURNT TREE GROUP,"Children, Learning & Economic Services",Transport,"4,658.70 ",,
3250377,HI-Q TYRESERVICES,"Children, Learning & Economic Services",Transport,"5,905.51 ",,
3250377,SHB HIRE LTD,"Children, Learning & Economic Services",Transport,"13,999.25 ",,
3250378,F G ROWLAND LTD,"Children, Learning & Economic Services",Transport,780.00 ,,
3250378,JOHN SUTCH CRANES LTD,"Children, Learning & Economic Services",Transport,"1,055.00 ",,
3250378,COOLAIR LOGAN LTD,"Children, Learning & Economic Services",Transport,"2,750.00 ",,
3250379,D & J MACHINERY SALES,"Children, Learning & Economic Services",Transport,563.54 ,,
3250379,CHESHIRE TURF MACHINERY,"Children, Learning & Economic Services",Transport,598.94 ,,
3250379,VISHAY PM ONBOARD LTD,"Children, Learning & Economic Services",Transport,"1,839.23 ",,
3250379,G B OILS TA CARLTON FUELS,"Children, Learning & Economic Services",Transport,"24,313.80 ",,
3250379,G B OILS TA CARLTON FUELS,"Children, Learning & Economic Services",Transport,"61,006.81 ",,
3250380,I H S HOSEMASTER,"Children, Learning & Economic Services",Transport,563.13 ,ok- Eng servitor,
3250380,BPP TRANSPORT ENGINEERS LTD,"Children, Learning & Economic Services",Transport,"1,978.47 ",,
3250380,ATS EUROMASTER LTD,"Children, Learning & Economic Services",Transport,"5,781.24 ",,
3250380,INDUSTRIAL TRUCK SERVICES LTD,"Children, Learning & Economic Services",Transport,"18,250.00 ",,
5057243,GROUNDWORK LANDSCAPES LIMITED,"Community, Enviromental, Adult & Health Services",District Assemblies,"3,440.00 ",,
5058997,IDOX SOFTWARE LIMITED,"Children, Learning & Economic Services",Planning & Economic Development,"3,000.00 ",,
5059110,ACORN EVENT SOLUTIONS,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"5,187.50 ",,
5059114,EVERGLADES NURSERIES LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,"2,087.58 ",,
5059801,MAYNE COACHES LTD,"Children, Learning & Economic Services","Schools, Youth & Community",700.00 ,,
5059804,NSL LIMITED,"Children, Learning & Economic Services",Engineers Client,"50,753.80 ",,
5059999,DBN LIGHTING LTD,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"2,960.19 ",,
5060997,RSK ENVIRONMENT LTD,"Children, Learning & Economic Services",Engineers Client,"2,851.25 ",,
5061160,HECTARE 8 CONTRACTS LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,"2,440.00 ",,
5061279,THE BLACKBURN PRODUCTS CO LTD,"Children, Learning & Economic Services",Markets,500.00 ,,
5061666,SPUR INFORMATION SOLUTIONS LIMITED,"Children, Learning & Economic Services",Engineers Client,"3,225.60 ",,
5062164,PNLTOOLS LIMITED,Director of Finance,Audit & Risk Management,"1,109.80 ",,
5062913,FOSTER CARE ASSOCIATES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,113.70 ",,
5062966,P J SPENCER LTD,"Children, Learning & Economic Services",Markets,770.62 ,,
5062979,PARAGON GROUP UK LTD,Director of Finance,Exchequer,"2,286.47 ",,
5062991,SPECIALIST COMPUTER CENTRES PLC,Multiple Stratdir,Multiple Headserv,"3,044.89 ",,
5062996,PREMIER FOSTER CARE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"4,149.90 ",,
5063229,NSL LIMITED,"Children, Learning & Economic Services",Engineers Client,"50,328.37 ",,
5063259,CITY & GUILDS,"Children, Learning & Economic Services","Schools, Youth & Community","1,104.00 ",,
5063309,SOCIAL CARE SERVICES (CLAYTON) LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"9,145.00 ",,
5063549,WIGAN COUNCIL,"Community, Enviromental, Adult & Health Services",Environmental Services,"3,779.00 ",,
5063762,GREENSCAPE,"Community, Enviromental, Adult & Health Services",District Assemblies,774.99 ,,
5063763,GREENSCAPE,"Community, Enviromental, Adult & Health Services",District Assemblies,"1,478.88 ",,
5063764,GREENSCAPE,"Community, Enviromental, Adult & Health Services",District Assemblies,789.21 ,,
5064055,CAPITA BUSINESS SERVICES LIMITED,Director of Finance,Exchequer,"1,800.00 ",,
5064133,RICOH UK,"Children, Learning & Economic Services","Schools, Youth & Community",520.10 ,,
5064152,VERTICAL ACCESS LIMITED,"Children, Learning & Economic Services",Engineers Client,"2,950.00 ",,
5064155,NEC (UK) LTD,Director of Finance,ICT Services,"1,630.00 ",,
5064186,HECTARE 8 CONTRACTS LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,"4,700.00 ",,
5064403,ENTRUST,Director of Finance,Audit & Risk Management,"5,353.11 ",,
5064540,EXPERIAN LTD,Director of Finance,Audit & Risk Management,"1,213.00 ",,
5064619,INSIGHT DIRECT (UK)LTD,Director of Finance,ICT Services,"1,436.37 ",,
5064765,TRUSTSEAL LTD,"Children, Learning & Economic Services",Engineers Client,"4,037.60 ",,
5064770,PROFILE SECURITY SERVICES LIMITED,"Children, Learning & Economic Services",Markets,"2,228.20 ",,
5064782,THE TOGETHER TRUST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,623.90 ",,
5064799,TRUSTSEAL LTD,"Children, Learning & Economic Services",Engineers Client,"2,368.00 ",,
5064811,CLASSIC MAINTENANCE,"Community, Enviromental, Adult & Health Services",Environmental Services,"1,000.00 ",,
5064821,PENNINE CARE IN PATIENT SERVS PRIORY,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,575.00 ",,
5064831,,"Children, Learning & Economic Services",Housing,"1,835.50 ",Redacted Payment to individual,
5064855,THE TOGETHER TRUST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"10,970.66 ",,
5064859,THE TOGETHER TRUST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"12,274.30 ",,
5064861,THE TOGETHER TRUST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"10,970.66 ",,
5064914,THE TOGETHER TRUST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"10,970.66 ",,
5064915,THE TOGETHER TRUST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"10,970.66 ",,
5064917,THE TOGETHER TRUST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"10,970.66 ",,
5064918,THE TOGETHER TRUST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"10,970.66 ",,
