Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date,Inv Amount,Non Recoverable VAT (Where Applicable),Merchant Category,,,,
460316,BAYER LODGE CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/01/16,"6,988.28 ",,Social Community Care,,,,
460316,APPLETON MANOR,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"7,059.53 ",,Social Community Care,,,,
460316,DARNTON HOUSE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"7,125.29 ",,Social Community Care,,,,
460316,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"7,152.43 ",,Social Community Care,,,,
460316,OAKWOOD CARE CENTRE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"7,927.63 ",,Social Community Care Supplies & Services,,,,
460316,CHADDERTON TOTAL CAREUNIT LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"8,593.67 ",,Social Community Care Supplies & Services,,,,
460316,VICTORIA NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"8,768.57 ",,Social Community Care Supplies & Services,,,,
460316,BOWLACRE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"9,047.26 ",,Social Community Care Supplies & Services,,,,
460316,THE HESLEY GROUP LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"9,955.87 ",,Social Community Care Supplies & Services,,,,
460316,ST LAWRENCES LODGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"9,977.42 ",,Social Community Care Supplies & Services,,,,
460316,CARE UK LEARNING DISABILITIES SERVS LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"10,111.89 ",,Public Bodies,,,,
460316,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"11,941.41 ",,Social Community Care Supplies & Services,,,,
460316,FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"12,068.12 ",,Social Community Care Supplies & Services,,,,
460316,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"13,128.15 ",,Social Community Care Supplies & Services,,,,
460316,WOODLANDS RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"13,490.10 ",,Social Community Care Supplies & Services,,,,
460316,PROGRESS CARE & EDUCATION LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"13,797.21 ",,Social Community Care,,,,
460316,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"13,801.35 ",,Social Community Care Supplies & Services,,,,
460316,SIGN,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"14,798.16 ",,Social Community Care Supplies & Services,,,,
460316,THE JOSEPH COX CHARITY,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"16,610.52 ",,Social Community Care Supplies & Services,,,,
460316,LEONARD CHESHIRE DISABILITY,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"17,690.61 ",,Social Community Care Supplies & Services,,,,
460316,FERN BANK,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"17,789.31 ",,Social Community Care Supplies & Services,,,,
460316,CLARKSON HOUSE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"17,911.04 ",,Social Community Care Supplies & Services,,,,
460316,CHARNLEY HOUSE LIMITED,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"18,506.12 ",,Social Community Care Supplies & Services,,,,
460316,HEATHCOTES CARE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"19,239.27 ",,Social Community Care,,,,
460316,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"21,083.94 ",,Social Community Care Supplies & Services,,,,
460316,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"21,869.17 ",,Social Community Care Supplies & Services,,,,
460316,HC ONE OF A KIND - GUIDE LANE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"25,108.75 ",,Social Community Care,,,,
460316,BALMORAL HOMES,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"25,129.81 ",,Social Community Care Supplies & Services,,,,
460316,BOURNE HOUSE RESIDENTIAL HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"25,839.56 ",,Social Community Care Supplies & Services,,,,
460316,MOSS COTTAGE NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"26,716.29 ",,Social Community Care Supplies & Services,,,,
460316,STALEY HOUSE EPH,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"27,984.27 ",,Social Community Care Supplies & Services,,,,
460316,HC ONE OF A KIND - KINGS PARK,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"34,813.45 ",,Social Community Care,,,,
460316,BELMONT PARKHILL LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"41,642.06 ",,Unclassified,,,,
460316,FAIRFIELD VIEW CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"43,093.70 ",,Social Community Care Supplies & Services,,,,
460316,RIVERSIDE CARE CENTRE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"49,313.15 ",,Social Community Care Supplies & Services,,,,
460316,HATTON GRANGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"59,258.25 ",,Social Community Care,,,,
460316,ELDER HOMES GROUP,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"63,797.60 ",,Social Community Care Supplies & Services,,,,
460316,BLACKCLIFFE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"71,652.22 ",,Social Community Care Supplies & Services,,,,
460316,MERIDIAN HEALTHCARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,25/01/16,"804,836.19 ",,Social Community Care Supplies & Services,,,,
460317,CANTERBURY CARE HOMES LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,979.56 ,,Social Community Care Supplies & Services,,,,
460317,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,990.80 ,,Social Community Care Supplies & Services,,,,
460317,BEECHFIELD LODGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"1,033.67 ",,Social Community Care,,,,
460317,DOVES NEST NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"1,548.89 ",,Social Community Care,,,,
460317,THE OLD VICARAGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"1,580.03 ",,Social Community Care Supplies & Services,,,,
460317,GORTON PARKS CARE HOME (BUPA),Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,"1,584.33 ",,Social Community Care,,,,
460317,LOUTH CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"1,702.71 ",,Social Community Care,,,,
460317,THE ROYAL ELMS REST HOMES,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"1,722.77 ",,Social Community Care,,,,
460317,ACORN LODGE CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"1,737.93 ",,Social Community Care Supplies & Services,,,,
460317,PENDLEBURY CARE HOMES LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"1,773.56 ",,Social Community Care Supplies & Services,,,,
460317,NAZARETH HOUSE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"1,781.43 ",,Social Community Care,,,,
460317,WESTMINSTER HEALTH CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"1,907.79 ",,Social Community Care Supplies & Services,,,,
460317,WINDMILL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"1,908.66 ",,Social Community Care Supplies & Services,,,,
460317,THE ALEXANDRA,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"2,001.00 ",,Social Community Care Supplies & Services,,,,
460317,BALMORAL HOMES,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"2,012.42 ",,Social Community Care Supplies & Services,,,,
460317,BAMFORD CLOSE (BOROUGH CARE),Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"2,037.14 ",,Social Community Care,,,,
460317,HOMELEIGH,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"2,485.71 ",,Social Community Care Supplies & Services,,,,
460317,SUNNY BANK PRS LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"2,633.23 ",,Social Community Care Supplies & Services,,,,
460317,HANDSALE LTD T/A TREELANDS,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"2,787.43 ",,Social Community Care Supplies & Services,,,,
460317,LEONARD CHESHIRE DISABILITY,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"2,818.12 ",,Social Community Care Supplies & Services,,,,
460317,BAMFORD GRANGE N/H,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"2,837.43 ",,Social Community Care Supplies & Services,,,,
460317,EAGLE HOUSE CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"2,838.81 ",,Social Community Care Supplies & Services,,,,
460317,PENNINE CARE CENTRE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"3,424.03 ",,Social Community Care Supplies & Services,,,,
460317,CLEARWATER CARE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"3,508.98 ",,Social Community Care,,,,
460317,HILLTOP HALL,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"3,634.52 ",,Unclassifiable,,,,
460317,THE JOSEPH COX CHARITY,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"3,965.49 ",,Social Community Care Supplies & Services,,,,
460317,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"4,127.16 ",,Social Community Care Supplies & Services,,,,
460317,COMPASS CARE LIMITED,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"4,459.53 ",,Social Community Care Supplies & Services,,,,
460317,ST MARY'S CONTINUING CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"4,698.05 ",,Social Community Care Supplies & Services,,,,
460317,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"4,765.61 ",,Social Community Care Supplies & Services,,,,
460317,THE DAVID LEWIS CENTRE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"4,850.08 ",,Social Community Care,,,,
460317,SIGN,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"5,041.13 ",,Social Community Care Supplies & Services,,,,
460317,ERNELESTHORP NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"5,522.88 ",,Social Community Care Supplies & Services,,,,
460317,ST HELENS HALL & LODGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"5,908.21 ",,Unclassified,,,,
460317,UNITED RESPONSE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"6,169.89 ",,Social Community Care Supplies & Services,,,,
460317,BROOKVALE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"6,883.86 ",,Social Community Care Supplies & Services,,,,
460317,ST LAWRENCES LODGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"7,918.54 ",,Social Community Care Supplies & Services,,,,
460317,JUBULANI CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"8,179.09 ",,Social Community Care,,,,
460317,FLORENCE LODGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"8,297.14 ",,Social Community Care Supplies & Services,,,,
460317,CHADDERTON TOTAL CAREUNIT LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"8,786.02 ",,Social Community Care Supplies & Services,,,,
460317,THE HESLEY GROUP LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"9,313.56 ",,Social Community Care Supplies & Services,,,,
460317,TURNING POINT,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"9,755.15 ",,Social Community Care Supplies & Services,,,,
460317,DARNTON HOUSE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"10,140.00 ",,Social Community Care,,,,
460317,BAYER LODGE CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"10,369.71 ",,Social Community Care,,,,
460317,CARE UK LEARNING DISABILITIES SERVS LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"10,809.26 ",,Public Bodies,,,,
460317,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"10,916.32 ",,Social Community Care,,,,
460317,OAKWOOD CARE CENTRE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"11,252.57 ",,Social Community Care Supplies & Services,,,,
460317,PROGRESS CARE & EDUCATION LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"12,907.07 ",,Social Community Care,,,,
460317,FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"13,234.80 ",,Social Community Care Supplies & Services,,,,
460317,CHARNLEY HOUSE LIMITED,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"13,573.80 ",,Social Community Care Supplies & Services,,,,
460317,BOURNE HOUSE RESIDENTIAL HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"16,366.75 ",,Social Community Care Supplies & Services,,,,
460317,HC ONE OF A KIND - GUIDE LANE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"17,830.66 ",,Social Community Care,,,,
460317,HEATHCOTES CARE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"17,998.02 ",,Social Community Care,,,,
460317,FERN BANK,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"18,125.01 ",,Social Community Care Supplies & Services,,,,
460317,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"18,924.96 ",,Social Community Care Supplies & Services,,,,
460317,BOWERFIELD COURT,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"19,266.00 ",,Social Community Care,,,,
460317,CLARKSON HOUSE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"20,094.24 ",,Social Community Care Supplies & Services,,,,
460317,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"22,568.89 ",,Social Community Care Supplies & Services,,,,
460317,HC ONE OF A KIND - KINGS PARK,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"24,445.36 ",,Social Community Care,,,,
460317,FAIRFIELD VIEW CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"25,011.71 ",,Social Community Care Supplies & Services,,,,
460317,STALEY HOUSE EPH,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"25,113.01 ",,Social Community Care Supplies & Services,,,,
460317,ACORN RECOVERY PROJECTS,Public Health,Director of Public Health,Nursing Home Long Stay Fees,,22/02/16,"28,851.12 ",,Social Community Care Supplies & Services,,,,
460317,DANSHELL HEALTHCARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"33,880.00 ",,Social Community Care,,,,
460317,BELMONT PARKHILL LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"35,114.55 ",,Unclassified,,,,
460317,MOSS COTTAGE NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"36,376.41 ",,Social Community Care Supplies & Services,,,,
460317,RIVERSIDE CARE CENTRE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"47,811.33 ",,Social Community Care Supplies & Services,,,,
460317,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"48,583.72 ",,Social Community Care Supplies & Services,,,,
460317,ELDER HOMES GROUP,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"57,989.75 ",,Social Community Care Supplies & Services,,,,
460317,HATTON GRANGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"65,135.59 ",,Social Community Care,,,,
460317,BLACKCLIFFE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"74,363.95 ",,Social Community Care Supplies & Services,,,,
460317,DOWNSHAW LODGE CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"96,374.73 ",,Social Community Care,,,,
460317,MERIDIAN HEALTHCARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,22/02/16,"716,776.55 ",,Social Community Care Supplies & Services,,,,
460318,BELMONT PARKHILL LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,29/02/16,"9,750.53 ",,Unclassified,,,,
460318,AMARA CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,29/02/16,"11,057.14 ",,Social Community Care Supplies & Services,,,,
460320,WOODLANDS RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,02/03/16,"12,997.90 ",,Social Community Care Supplies & Services,,,,
460321,CANTERBURY CARE HOMES LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,947.96 ,,Social Community Care Supplies & Services,,,,
460321,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,958.84 ,,Social Community Care Supplies & Services,,,,
460321,BEECHFIELD LODGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,"1,000.33 ",,Social Community Care,,,,
460321,DOVES NEST NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,"1,498.93 ",,Social Community Care,,,,
460321,OAKWOOD CARE CENTRE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,"1,748.83 ",,Social Community Care Supplies & Services,,,,
460321,LOUTH CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,"1,820.14 ",,Social Community Care,,,,
460321,THE ROYAL ELMS REST HOMES,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,"1,841.58 ",,Social Community Care,,,,
460321,ACORN LODGE CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,"1,857.79 ",,Social Community Care Supplies & Services,,,,
460321,PENDLEBURY CARE HOMES LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,"1,895.87 ",,Social Community Care Supplies & Services,,,,
460321,NAZARETH HOUSE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,"1,904.29 ",,Social Community Care,,,,
460321,WINDMILL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,"2,040.29 ",,Social Community Care Supplies & Services,,,,
460321,FLORENCE LODGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,"2,125.71 ",,Social Community Care Supplies & Services,,,,
460321,THE ALEXANDRA,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,"2,139.00 ",,Social Community Care Supplies & Services,,,,
460321,KINGSWOOD MANOR,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,"2,333.23 ",,Social Community Care,,,,
460321,SUNNY BANK PRS LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,"2,548.29 ",,Social Community Care Supplies & Services,,,,
460321,BAMFORD GRANGE N/H,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,"2,745.90 ",,Social Community Care Supplies & Services,,,,
460321,CLEARWATER CARE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,"3,395.79 ",,Social Community Care,,,,
460321,HILLTOP HALL,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,"3,517.28 ",,Unclassifiable,,,,
460321,THE JOSEPH COX CHARITY,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,"4,080.38 ",,Social Community Care Supplies & Services,,,,
460321,COMPASS CARE LIMITED,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,"4,315.67 ",,Social Community Care Supplies & Services,,,,
460321,ST MARY'S CONTINUING CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,"4,546.50 ",,Social Community Care Supplies & Services,,,,
460321,THE DAVID LEWIS CENTRE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,"4,693.63 ",,Social Community Care,,,,
460321,PENNINE CARE CENTRE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,"5,098.53 ",,Social Community Care Supplies & Services,,,,
460321,WESTMINSTER HEALTH CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,"5,385.95 ",,Social Community Care Supplies & Services,,,,
460321,BESTCARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,23/03/16,"5,508.96 ",,Public Bodies,,,,
