UPDATED 08/03/24,,,,,,,,,,,,,,,,
Property Reference,Account Holder,Liable From,Liable To,Property Name,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Charge,RV,Description,Charity Number,Disc %,Mand %,Charity From
B117085021 ,JIGSAW HOMES GROUP LTD   ,30.06.2008 ,Live Account,   ,NEW CHARTER ,CAVENDISH MILL ,CAVENDISH STREET ,ASHTON-UNDER-LYNE ,OL6 7DP ,699.07,6900,OFFICES AND PREMISES ,1146435,0,80,30.04.2015 
B117085031 ,JIGSAW HOMES GROUP LTD   ,31.03.2014 ,Live Account,   ,43-46 CAVENDISH MILL ,CAVENDISH STREET ,ASHTON-UNDER-LYNE , ,OL6 7DP ,1433.6,14000,OFFICES AND PREMISES ,1146435,0,80,31.03.2014 
B605001001 ,JIGSAW HOMES GROUP LTD   ,01.04.2005 ,Live Account,   ,OFFICES AT ,GIBSON TERRACE ,OXFORD STREET EAST ,ASHTON-UNDER-LYNE ,OL7 0ND ,378.88,3700,OFFICES AND PREMISES ,1146435,0,80,16.03.2012 
T615001001 ,MOSSLEY AFC LTD   ,01.04.2005 ,Live Account,   ,SEEL PARK ,MARKET STREET ,MOSSLEY ,ASHTON-UNDER-LYNE ,OL5 0ES ,143.72,20750,FOOTBALL GROUND AND PREMISES , ,80,0,01.04.2005 
S745999003 ,ONWARD HOMES LTD   ,03.12.2012 ,Live Account,   ,THE HUB ,STOCKPORT ROAD ,MOTTRAM ,HYDE ,SK14 6AF,2514.49,101000,COMMUNITY CENTRE AND PREMISES , ,0,80,03.12.2012 
C910026011 ,POWER2 LTD   ,21.08.2017 ,Live Account,   ,26A WARRINGTON STREET ,ASHTON-UNDER-LYNE , , ,OL6 6AA ,491.52,9600,SHOP AND PREMISES ,1099782,10,80,01.04.2023 
D764119021 ,REUBENS RETREAT LTD   ,01.09.2015 ,Live Account,   ,4 SAINT MICHAELS COURT ,STAMFORD STREET ,ASHTON-UNDER-LYNE ,LANCS ,OL6 6XN ,570.99,6000,OFFICES AND PREMISES , ,0,80,01.09.2015 
R235000111 ,SELF HELP SERVICES LTD   ,01.10.2019 ,Live Account,   ,OFFICE 1 FIRST FLOOR ,POST OFFICE HOUSE ,CORPORATION STREET ,HYDE ,SK14 1AB,140.13,1500,OFFICES AND PREMISES ,1122063,0,80,01.10.2019 
R235000121 ,SELF HELP SERVICES LTD   ,01.10.2019 ,Live Account,   ,OFFICE 2 FIRST FLOOR ,POST OFFICE HOUSE ,CORPORATION STREET ,HYDE ,SK14 1AB,129.32,1375,OFFICES AND PREMISES ,1122063,0,80,01.10.2019 
C606074021 ,TAMESIDE & GLOSSOP HOSPICE  LIMITED ,09.07.2018 ,Live Account,   ,74 OLD STREET ,ASHTON-UNDER-LYNE ,LANCS , ,OL6 7JR ,126.72,9900,SHOP AND PREMISES ,1029318,10,80,09.07.2018 
D929000001 ,TAMESIDE & GLOSSOP HOSPICE  LIMITED ,01.04.2005 ,Live Account,   ,WILLOW WOOD HOSPICE ,WILLOW WOOD CLOSE ,ASHTON-UNDER-LYNE , ,OL6 6SL ,0,111000,HOSPICE AND PREMISES ,1029318,20,80,01.04.2005 
G470000211 ,TAMESIDE & GLOSSOP HOSPICE  LIMITED ,01.07.2016 ,Live Account,   ,UNIT 4 LANGHAM STREET ,ASHTON-UNDER-LYNE ,LANCS , ,OL7 9AX ,4096,40000,WAREHOUSE AND PREMISES ,1029318,0,80,01.07.2016 
G620357041 ,TAMESIDE & GLOSSOP HOSPICE  LIMITED ,05.09.2016 ,Live Account,   ,WILLOW WOOD ,PART GF 357 OLDHAM ROAD ,ASHTON-UNDER-LYNE ,TAMESIDE ,OL7 9PS ,144.71,12000,SHOP AND PREMISES ,1029318,10,80,05.09.2016 
L401105001 ,TAMESIDE & GLOSSOP HOSPICE  LIMITED ,17.01.2020 ,Live Account,   ,105-107 REDDISH LANE ,DENTON ,MANCHESTER , ,M34 2NF ,138.16,12000,BETTING SHOP AND PREMISES ,1029318,10,80,07.08.2020 
R577029001 ,TAMESIDE & GLOSSOP HOSPICE  LIMITED ,02.06.2017 ,Live Account,   ,27 MARKET PLACE ,HYDE , , ,SK14 2LX,195.2,15250,SHOP AND PREMISES ,1029318,10,80,01.04.2022 
T040009031 ,TAMESIDE & GLOSSOP HOSPICE  LIMITED ,16.04.2021 ,Live Account,   ,9 ARUNDEL STREET ,MOSSLEY ,ASHTON-UNDER-LYNE , ,OL5 0NY ,57.28,4950,SHOP AND PREMISES ,1029318,10,80,16.04.2021 
X195035101 ,TAMESIDE & GLOSSOP HOSPICE  LIMITED ,01.04.2005 ,Live Account,   ,35-37 GROSVENOR STREET ,STALYBRIDGE ,CHESHIRE , ,SK15 1JN,128,10000,SHOP AND PREMISES ,1029318,10,80,01.04.2005 
X378015021 ,TAMESIDE & GLOSSOP HOSPICE  LIMITED ,13.02.2012 ,Live Account,   ,17 SHEPLEY STREET ,STALYBRIDGE ,CHESHIRE , ,SK15 2AH,723.2,28250,Shop and Premises ,1029318,0,80,01.04.2013 
X195035011 ,TAMESIDE & GLOSSOP HOSPICE LTD   ,01.02.2015 ,Live Account,   ,1 DENHAM HOUSE ,GROSVENOR STREET ,STALYBRIDGE , ,SK15 2JP,64.89,1550,OFFICES AND PREMISES ,1029318,10,80,01.04.2023 
X195035041 ,TAMESIDE & GLOSSOP HOSPICE LTD   ,01.10.2015 ,Live Account,   ,4 DENHAM HOUSE ,GROSVENOR STREET ,STALYBRIDGE , ,SK15 2JP,62.17,1475,OFFICES AND PREMISES ,1029318,10,80,01.04.2023 
X195035061 ,TAMESIDE & GLOSSOP HOSPICE LTD   ,01.04.2019 ,Live Account,   ,6 DENHAM HOUSE ,GROSVENOR STREET ,STALYBRIDGE , ,SK15 2JP,59.48,1425,OFFICES AND PREMISES ,1029318,10,80,01.04.2023 
X195035081 ,TAMESIDE & GLOSSOP HOSPICE LTD   ,01.10.2015 ,Live Account,   ,8 DENHAM HOUSE ,GROSVENOR STREET ,STALYBRIDGE , ,SK15 2JP,47.57,1125,OFFICES AND PREMISES ,1029318,10,80,01.04.2023 
X195035091 ,TAMESIDE & GLOSSOP HOSPICE LTD   ,01.10.2015 ,Live Account,   ,5 DENHAM HOUSE ,GROSVENOR STREET ,STALYBRIDGE , ,SK15 2JP,59.48,1425,OFFICE ,1029318,10,80,01.04.2023 
X195039011 ,TAMESIDE & GLOSSOP HOSPICE LTD   ,01.10.2015 ,Live Account,   ,9 DENHAM HOUSE ,GROSVENOR STREET ,STALYBRIDGE , ,SK15 2JP,49.18,1150,OFFICE ,1029318,10,80,01.04.2023 
C918008021 ,TAMESIDE CITIZENS ADVICE  BUREAU LTD ,01.11.2022 ,Live Account,   ,8 WELLINGTON STREET ,ASHTON-UNDER-LYNE ,LANCS , ,OL6 8BQ ,200.49,5100,SHOP AND PREMISES ,701113,10,80,01.11.2022 
D135000161 ,TAMESIDE CITIZENS ADVICE  BUREAU LTD ,10.05.2022 ,Live Account,   ,2.00 CLARENCE ARCADE ,STAMFORD STREET ,ASHTON-UNDER-LYNE ,TAMESIDE ,OL6 7PU ,66.56,1300,OFFICES AND PREMISES ,701113,10,80,10.05.2022 
D764173001 ,THE WOODEN CANAL BOAT SOCIETY  LIMITED ,23.08.2008 ,Live Account,   ,173 STAMFORD STREET ,ASHTON-UNDER-LYNE , , ,OL6 7PS ,489.35,24500,SHOP AND PREMISES ,1069820,0,80,01.04.2013 
M202000131 ,TOGETHER TRUST LIMITED   ,01.07.2015 ,Live Account,   ,HANTHORN HOUSE ,CHURCH STREET ,DROYLSDEN ,MANCHESTER ,M43 7BR ,2136.71,27250,OFFICES AND PREMISES ,209782,0,80,01.07.2015 
R956013011 ,WERNETH LOW GOLF CLUB LIMITED  (THE) ,01.04.2005 ,Live Account,   ,WERNETH LOW GOLF CLUB ,WERNETH LOW ROAD ,HYDE ,CHESHIRE ,SK14 3AF,691.2,27000,GOLF COURSE AND PREMISES , ,0,80,01.04.2013 
A434377001 ,WEST END EDUCATIONAL CENTRE LTD   ,27.03.2015 ,Live Account,   ,WEST END EDUCATIONAL CENTRE ,KATHERINE STREET ,ASHTON-UNDER-LYNE , ,OL6 7AD ,396.8,15500,COMMUNITY CENTRE AND PREMISES ,1199041,0,80,23.05.2022 
