UPDATED 08/03/24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Property Reference,Account Holder,Liable From,Liable To,Parish ,Property Name,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Charge,RV 2023,RV 2017,VO Code,Description,Charity Y/N,Disc %,Disc Amt,Mand %,Mand Amt,Charity From,SBRR Y/N,SBRR Amt,SBRR From,Exemption Y/N,Exemption Amt,Exemption From,Exemption Type,S44a Y/N,S44a Amt,S44a From,S49 Y/N,S49 Amt,S49 From,Local Discount Y/N,Local Discount Amt,Local Discount From,Local Disc Type LDRV,Local Disc Type LNEW,Local Disc Type NURS,Local Disc Type PUB,Local Disc Type RTLD,Local Disc Type RTLD2,Local Disc Type SSB,Local Disc Type ERD66,Local Disc Type CER66,Local Disc Type NU66,Local Disc Type PTR,Local Disc Type RHL50,Local Disc Type TR-SSB
L360000021 ,6CU HOLDINGS LTD   ,14.09.2023 ,Live Account,Denton ,   ,UNIT 2 LION WORKS ,PALATINE STREET ,DENTON ,MANCHESTER ,M34 3LY ,0,1600,1225,CW3 ,STORE AND PREMISES ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,Y , #362.10,14.09.2023 ,RV , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
L360000031 ,6CU HOLDINGS LTD   ,14.09.2023 ,Live Account,Denton ,   ,UNIT 3 ,LION WORKS ,PALATINE STREET ,"DENTON, MANCHESTER ",M34 3LY ,0,3150,2500,IF3 ,WORKSHOP AND PREMISES ,N ,0, #0.00,0, #0.00, ,Y , #-214.73,01.02.2024 ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
B763215011 ,75 MEDIA LIMITED   ,02.01.2023 ,Live Account,Ashton - Under - Lyne ,   ,SIGNWAYS LIMITED ,STOCKPORT ROAD ,ASHTON-UNDER-LYNE , ,OL7 0ZZ ,848.3,1700,2075,CA ,ADVERTISING RIGHT ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
L014189011 ,75 MEDIA LIMITED   ,02.01.2023 ,Live Account,Denton ,   ,GABLE ,189 ASHTON ROAD ,DENTON ,MANCHESTER ,M34 3LG ,623.75,1250,1425,CA ,ADVERTISING RIGHT ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
L280000061 ,75 MEDIA LIMITED   ,01.05.2022 ,Live Account,Denton ,AD RIGHT 0208 0098   ,NEAR OLDHAM STREET JUNCTION ,MANCHESTER ROAD NORTH ,DENTON ,MANCHESTER ,M34 3PR ,636.23,1275,1475,CA ,ADVERTISING RIGHT AND PREMISES ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
X407021231 ,75 MEDIA LIMITED   ,02.01.2023 ,Live Account,Stalybridge ,   ,ADJACENT 21-23 STAMFORD STREET ,STALYBRIDGE ,CHESHIRE , ,SK15 1JP,661.18,1325,1500,CA ,ADVERTISING RIGHT ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
L792019323 ,99 SERVICES LTD   ,29.08.2023 ,Live Account,Denton ,   ,UNIT 9 BUILDING 7 ,TAMESIDE BUISINES PARK ,WINDMILL LANE ,DENTON ,M34 3QS ,6265.31,23250,18500,IF3 ,WORKSHOP AND PREMISES ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
L792004011 ,A & A DEVELOPMENTS (MANCHESTER)  LTD ,01.04.2005 ,Live Account,Denton ,   ,THE OLD POST OFFICE ,7 MARKET STREET ,DENTON ,MANCHESTER ,M34 2JL ,0,5700,5400,CO ,OFFICES AND PREMISES ,N ,0, #0.00,0, #0.00, ,Y , #-2829.33,01.04.2005 ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
L800064041 ,A & A DEVELOPMENTS (MANCHESTER)  LTD ,08.12.2023 ,Live Account,Denton ,   ,UNIT 4 AT ,30 TOWN LANE ,DENTON ,MANCHESTER ,M34 1AE ,0,9200,6900,CW ,WAREHOUSE AND PREMISES ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,Y , #1173.52,08.12.2023 ,IP , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
K058000041 ,A & A GENERAL CLEANING &  MAINTENANCE LTD ,01.04.2015 ,Live Account,Audenshaw ,   ,UNIT 2A ,PROGRESSIVE BUSINESS PARK ,GROBY ROAD ,"AUDENSHAW, MANCHESTER ",M34 5HT ,0,6600,5400,IF3 ,WORKSHOP AND PREMISES ,N ,0, #0.00,0, #0.00, ,Y , #-2829.33,01.04.2015 ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
C606096021 ,A & E FURNITURE STORES LTD   ,01.04.2005 ,Live Account,Ashton - Under - Lyne ,   ,90-92 OLD STREET ,ASHTON-UNDER-LYNE ,LANCS , ,OL6 7SD ,3711.31,29750,26750,CS7 ,SHOWROOM AND PREMISES ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,N , #0.00, , , , #0.00, , , #0.00, ,Y , #-11133.94,01.04.2014 ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,Y ,N 
L159000171 ,A & E SUPPLIES LTD   ,01.08.2008 ,Live Account,Denton ,A&E SUPPLIES LTD UNITS 1-1A/B   ,GREY STREET ,DENTON ,MANCHESTER , ,M34 3RU ,5370.49,12000,10250,IF3 ,WORKSHOP AND PREMISES ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
L159000211 ,A & E SUPPLIES LTD   ,03.06.2019 ,Live Account,Denton ,   ,UNIT T1 ,GREY STREET ,DENTON ,MANCHESTER ,M34 3RU ,3300.88,8000,6300,IF3 ,WORKSHOP AND PREMISES ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
L014204001 ,A & G SCREENPRINTERS LTD   ,01.04.2011 ,Live Account,Denton ,   ,204 ASHTON ROAD ,DENTON ,MANCHESTER , ,M34 3FQ ,2962.81,23750,21000,CS ,SHOP AND PREMISES ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,N , #0.00, , , , #0.00, , , #0.00, ,Y , #-8888.44,01.04.2014 ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,Y ,N 
L172000001 ,A & G SCREENPRINTERS LTD   ,01.04.2011 ,Live Account,Denton ,   ,THREEWAYS D I Y ,HARTFORD STREET ,DENTON ,MANCHESTER ,M34 3FG ,4872.73,11500,9300,CW ,WAREHOUSE AND PREMISES ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
L401097001 ,A & J INVESTMENTS LIMITED   ,01.07.2023 ,Live Account,Denton ,   ,97 REDDISH LANE ,DENTON ,MANCHESTER , ,M34 2NF ,1213.34,5300,4500,CS ,SHOP AND PREMISES ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
M828001001 ,A & K BUILDING SERVICES LTD   ,01.04.2005 ,Live Account,Droylsden ,   ,1A WATER LANE ,DROYLSDEN ,MANCHESTER , ,M43 6PL ,0,3650,2900,CW3 ,STORE AND PREMISES ,N ,0, #0.00,0, #0.00, ,Y , #-1519.45,01.04.2005 ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
X458007061 ,A AND S TRADING NW LTD   ,04.09.2023 ,Live Account,Stalybridge ,   ,UNIT 8 AT ,7 STANLEY STREET ,STALYBRIDGE ,CHESHIRE ,SK15 1SS,2284.77,8400,7600,IF ,FACTORY AND PREMISES ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
R652000021 ,A B C HYDE LIMITED   ,24.03.2015 ,Live Account,Hyde ,   ,ABC DAY NURSERY ,ONWARD HOUSE ,ONWARD STREET ,HYDE ,SK14 1HW,3354.9,30000,13250,EN1 ,DAY NURSERY AND PREMISES ,N ,0, #0.00,0, #0.00, ,N , #0.00,24.03.2015 ,N , #0.00, , , , #0.00, , , #0.00, ,Y , #-4248.61,01.04.2020 ,N ,N ,N ,N ,N ,N ,Y ,N ,N ,N ,N ,N ,N 
P407014062 ,A BRADWELL (UK) LTD   ,19.04.2021 ,Live Account,Dukinfield ,   ,SUITE 2C ,THE OLD COURTHOUSE ,CHAPEL STREET ,DUKINFIELD ,SK16 4DN,0,8000,9200,CO ,OFFICES AND PREMISES ,N ,0, #0.00,0, #0.00, ,Y , #-3992.00,19.04.2021 ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
K008146051 ,A CAREY & SON LTD   ,01.08.2014 ,Live Account,Audenshaw ,   ,"OFFICE 11, 1ST FLOOR ",CAROLINE HOUSE ,146 AUDENSHAW ROAD ,"AUDENSHAW, MANCHESTER ",M34 5HQ ,0,6200,6500,CO ,OFFICES AND PREMISES ,N ,0, #0.00,0, #0.00, ,Y , #-3093.80,01.08.2014 ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
K008146092 ,A CAREY & SON LTD   ,01.08.2014 ,Live Account,Audenshaw ,   ,CAR PARKING SPACES OFFICE 11 ,CAROLINE HOUSE ,AUDENSHAW ROAD ,"AUDENSHAW, MANCHESTER ",M34 5HQ ,199.6,400,400,CP1 ,CAR PARKING SPACE AND PREMISES ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
M648003001 ,A COFFEE & KITCHEN LTD   ,04.12.2017 ,Live Account,Droylsden ,   ,3 QUEENS WALK ,DROYLSDEN ,MANCHESTER , ,M43 7AD ,0,10500,12250,CS ,SHOP AND PREMISES ,N ,0, #0.00,0, #0.00, ,Y , #-5239.50,04.12.2017 ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
B565001011 ,A COPELAND ELECTRICAL LTD   ,01.04.2005 ,Live Account,Ashton - Under - Lyne ,COPELAND ELECTRICAL LIMITED   ,NILE STREET ,ASHTON-UNDER-LYNE ,LANCS , ,OL7 0NZ ,1109.4,15000,12250,IF3 ,WORKSHOP AND PREMISES ,N ,0, #0.00,0, #0.00, ,N , #0.00,01.04.2005 ,N , #0.00, , , , #0.00, , , #0.00, ,Y , #-5308.99,01.04.2023 ,N ,N ,N ,N ,N ,N ,Y ,N ,N ,N ,N ,N ,N 
A708059141 ,A D A MACHINING SERVICES LTD   ,01.04.2005 ,Live Account,Ashton - Under - Lyne ,   ,UNIT 3-3A KAYLEY IND ESTATE ,RICHMOND STREET ,ASHTON-UNDER-LYNE ,LANCS ,OL7 0AU ,67584,132000,106000,IF3O ,"WORKSHOP, OFFICES AND PREMISES ",N ,0, #0.00,0, #0.00, ,N , #0.00, ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
L80021051 ,A E KNOTT LTD   ,01.04.2017 ,Live Account,Denton ,A E KNOTT   ,HENRY STREET ,DENTON ,TAMESIDE , ,M34 7QF ,0,7700,7100,CG1 ,VEHICLE REPAIR WORKSHOP AND PREMISES ,N ,0, #0.00,0, #0.00, ,Y , #-3720.04,01.04.2017 ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
A758035051 ,A GRADE COATINGS LIMITED   ,01.02.2014 ,Live Account,Ashton - Under - Lyne ,   ,UNIT D ,GUIDE BRIDGE TRADING ESTATE ,SOUTH STREET ,ASHTON-UNDER-LYNE ,OL7 0HU ,0,8100,6200,IF3 ,WORKSHOP AND PREMISES ,N ,0, #0.00,0, #0.00, ,Y , #-3248.49,01.02.2014 ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
L792104291 ,A HARRIS CONTRACTS LIMITED   ,01.01.2012 ,Live Account,Denton ,"UNIT 9, BUILDING 4   ",TAMESIDE BUSINESS PARK ,WINDMILL LANE ,DENTON ,MANCHESTER ,M34 3QS ,0,9700,8400,CW ,WAREHOUSE AND PREMISES ,N ,0, #0.00,0, #0.00, ,Y , #-4401.18,01.01.2012 ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
B300047211 ,A J HUNTER JOINERY LTD   ,13.10.2014 ,Live Account,Ashton - Under - Lyne ,   ,"PART GROUND FLOOR, UNIT 12 ",GROSVENOR HOUSE ,GROSVENOR STREET ,ASHTON-UNDER-LYNE ,OL7 0RF ,8121.22,17750,15500,CW ,WAREHOUSE AND PREMISES ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
C276005001 ,A MODERN TWIST LTD   ,10.09.2008 ,Live Account,Ashton - Under - Lyne ,   ,5 FLETCHER STREET ,ASHTON-UNDER-LYNE , , ,OL6 6BY ,0,6400,5900,CS ,SHOP AND PREMISES ,N ,0, #0.00,0, #0.00, ,Y , #-3091.30,10.12.2008 ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
R067000001 ,A SPACE CALLED HOME LTD   ,25.09.2017 ,Live Account,Hyde ,   ,SIGNWAYS LIMITED ,NEWTON STREET ,HYDE ,CHESHIRE ,SK14 4RY,1715.2,3350,4150,CA ,ADVERTISING RIGHT ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
R571042011 ,A SPACE CALLED HOME LTD   ,25.09.2017 ,Live Account,Hyde ,   ,ADJ 42 MANCHESTER ROAD ,HYDE ,CHESHIRE , ,SK14 2BD,0,1300,1475,CA ,ADVERTISING RIGHT ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,Y , #665.60,25.09.2017 ,RV , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
X305122031 ,A WILSON ESTATES LTD   ,13.12.2017 ,Live Account,Stalybridge ,   ,122 MOTTRAM ROAD ,STALYBRIDGE ,CHESHIRE , ,SK15 2QU,0,7600,8100,CS ,SHOP AND PREMISES ,N ,0, #0.00,0, #0.00, ,Y , #-3792.40,13.12.2017 ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
P407016101 ,A&L CONSULTANTS LIMITED   ,01.02.2022 ,Live Account,Dukinfield ,   ,SUITE 3B ,THE OLD COURT HOUSE ,CHAPEL STREET ,DUKINFIELD ,SK16 4DN,0,3300,3700,CO ,OFFICES AND PREMISES ,N ,0, #0.00,0, #0.00, ,Y , #-1646.70,01.02.2022 ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
C518058002 ,A. PEARSON (FAMILY BUTCHERS) LTD  ,18.01.2012 ,Live Account,Ashton - Under - Lyne ,   ,STALL 58 ,ASHTON MARKET ,MARKET STREET ,ASHTON-UNDER-LYNE ,OL6 6BZ ,0,8300,8300,CX ,MARKET STALL ,N ,0, #0.00,0, #0.00, ,Y , #-4141.70,18.01.2012 ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
L196103001T ,A.D SPRINKLER PROTECTION LIMITED  ,01.09.2022 ,Live Account,Denton ,   ,103A ,HYDE ROAD ,DENTON , ,M34 3BB ,0,3350,2900,CS ,Shop and Premises ,N ,0, #0.00,0, #0.00, ,Y , #-1519.45,01.09.2022 ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
L194054101 ,A.K. WRIGHT LIMITED   ,01.04.2005 ,Live Account,Denton ,   ,ADJACENT ,54 HULME ROAD ,DENTON ,MANCHESTER ,M34 2WZ ,465,4450,3550,CS ,SHOP AND PREMISES ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,N , #0.00, , , , #0.00, , , #0.00, ,Y , #-1395.02,01.04.2014 ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,Y ,N 
R207126141 ,A.P. PATTERNS LTD   ,01.04.2005 ,Live Account,Hyde ,UNITS 4 6 7 & 8   ,CLARENDON RD IND EST ,CLARENDON RD ,HYDE ,CHESHIRE ,SK14 2EW,15924.34,32250,27750,IF3 ,WORKSHOP AND PREMISES ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
C518017002 ,A.R.K COMPUTERS LTD   ,18.01.2012 ,Live Account,Ashton - Under - Lyne ,   ,STALL 17 ASHTON MARKET ,MARKET STREET ,ASHTON-UNDER-LYNE ,TAMESIDE ,OL6 6BZ ,0,1900,1900,CX ,MARKET STALL ,N ,0, #0.00,0, #0.00, ,Y , #-948.10,18.01.2012 ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
C835135011 ,A1 AUTO GARAGE LTD   ,28.02.2018 ,Live Account,Ashton - Under - Lyne ,   ,117 UNION STREET ,ASHTON-UNDER-LYNE ,LANCS , ,OL6 6HL ,0,5400,4250,CG2 ,GARAGE AND PREMISES ,N ,0, #0.00,0, #0.00, ,Y , #-2226.79,28.02.2018 ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
T390307252 ,A1 RISK SOLUTIONS LIMITED   ,01.08.2023 ,Live Account,Mossley ,   ,UNIT 5D ,WOODEND MILL ONE ,WARMCO INDUSTRY PARK ,"MANCHESTER ROAD, MOSSLEY ",OL5 9QF ,0,4650, ,CO ,Offices and Premises ,N ,0, #0.00,0, #0.00, ,Y , #-989.30,01.08.2023 ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
D135006081 ,A2Z PAYROLL LTD   ,01.06.2021 ,Live Account,Ashton - Under - Lyne ,   ,2.04 CLARENCE ARCADE ,STAMFORD STREET ,ASHTON-UNDER-LYNE ,TAMESIDE ,OL6 7PU ,0,3550,4300,CO ,OFFICES AND PREMISES ,N ,0, #0.00,0, #0.00, ,Y , #-1771.45,01.06.2021 ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
X305018031 ,A6 ROLLER SHUTTER DOORS LTD   ,01.04.2005 ,Live Account,Stalybridge ,BASEMENT   ,18 MOTTRAM ROAD ,STALYBRIDGE ,CHESHIRE , ,SK15 3AD,0,930,590,CW3 ,STORE AND PREMISES ,N ,0, #0.00,0, #0.00, ,N , #0.00, ,Y , #321.22,01.04.2011 ,RV , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
B613154001 ,A6 ROLLER SHUTTERS LTD   ,01.04.2005 ,Live Account,Ashton - Under - Lyne ,   ,154 OXFORD STREET WEST ,ASHTON-UNDER-LYNE , , ,OL7 0NB ,0,8900,8400,IF3 ,WORKSHOP AND PREMISES ,N ,0, #0.00,0, #0.00, ,Y , #-4401.18,22.08.2012 ,N , #0.00, , , , #0.00, , , #0.00, ,N , #0.00, ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N ,N 
