Transaction,Supplier Name,Stratdir Name,Headserv Name,Inv Amount
460245,HC ONE OF A KIND - GUIDE LANE,"Community, Adult & Health Services",Adult Services,"64,393.50"
460245,BELMONT PARKHILL LTD,"Community, Adult & Health Services",Adult Services,"66,924.12"
460245,HC ONE OF A KIND - KINGS PARK,"Community, Adult & Health Services",Adult Services,"68,669.96"
460245,ST GEORGE'S NURSING HOME (OLDHAM) LTD,"Community, Adult & Health Services",Adult Services,"69,830.22"
460245,BOURNE HOUSE RESIDENTIAL HOME,"Community, Adult & Health Services",Adult Services,"69,966.56"
460245,HATTON GRANGE,"Community, Adult & Health Services",Adult Services,"72,312.33"
460245,FOUR SEASONS HEALTH CARE,"Community, Adult & Health Services",Adult Services,"73,802.85"
460245,BLACKCLIFFE LTD,"Community, Adult & Health Services",Adult Services,"102,803.44"
460245,DIALMODE 301 LIMITED,"Community, Adult & Health Services",Adult Services,"119,158.00"
460245,CARE UK HOMECARE,"Community, Adult & Health Services",Adult Services,"152,798.70"
460245,CAMBIAN LEARNING DISABILITIES MIDLANDS LTD,"Community, Adult & Health Services",Adult Services,"190,453.27"
460246,LEY COMMUNITY DRUG SERVICES,"Community, Adult & Health Services",Cultural & Customer Services,"20,156.06"
470507,INSTARMAC GROUP PLC,"Economic Growth, Investment and Sustainability",Civil Engineers,565.2
470507,HSS HIRE SERVICE GROUP  PLC,"Economic Growth, Investment and Sustainability",Civil Engineers,627.92
470507,AGGREGATE INDUSTRIES UK LIMITED,"Economic Growth, Investment and Sustainability",Civil Engineers,650.65
470507,W DAVENPORT,"Economic Growth, Investment and Sustainability",Civil Engineers,771.68
470507,NEWEY & EYRE LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,800
470507,SALT UNION LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"11,123.45"
470507,ACORN LIGHTING SERVICES LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"14,277.50"
470507,EAGLE LANDSCAPING LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"47,347.64"
470508,J HOPKINS CONTRACTORS  LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,574.98
470508,W DAVENPORT,"Economic Growth, Investment and Sustainability",Civil Engineers,593.6
470508,ELLIOTT GROUP LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,700
470508,VINCENT OBRIEN (CONSTRUCTION),"Economic Growth, Investment and Sustainability",Civil Engineers,743
470508,NEWEY & EYRE LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,800
470508,INSTARMAC GROUP PLC,"Economic Growth, Investment and Sustainability",Civil Engineers,814.4
470508,BENCHMARK BUILDING SUPPLIES LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,880.75
470508,GROUNDFORCE SHORCO,"Economic Growth, Investment and Sustainability",Civil Engineers,"1,360.50"
470508,CASTINGS SERVICES NW LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"1,530.00"
470508,KEYLINE BUILDERS MERCHANTS LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"1,535.16"
470508,ZEBRITE LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"1,750.00"
470508,GRAFTON MERCHANTING GB LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"2,169.70"
470508,BLOK N MESH UK LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"2,341.00"
470508,NU FIRE & SECURITY LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"2,500.00"
470508,NEW CHARTER BUILD CO LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"2,550.95"
470508,PG FABRICATIONS,"Economic Growth, Investment and Sustainability",Civil Engineers,"2,820.00"
470508,REDDILIGHT LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"2,966.00"
470508,PARKER MERCHANTING,"Economic Growth, Investment and Sustainability",Civil Engineers,"3,468.70"
470508,MALLATITE LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"4,126.10"
470508,EAGLE LANDSCAPING LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"4,231.07"
470508,SALT UNION LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"4,332.83"
470508,CBS (NORTH WEST) LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"4,503.31"
470508,ZODION LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"5,100.00"
470508,AGGREGATE INDUSTRIES UK LIMITED,"Economic Growth, Investment and Sustainability",Civil Engineers,"9,489.48"
470508,MARWOOD ELECTRICAL CO,"Economic Growth, Investment and Sustainability",Civil Engineers,"14,503.87"
470508,BRENNAN PAVING CO,"Economic Growth, Investment and Sustainability",Civil Engineers,"20,412.22"
470508,ARCO LIMITED,Multiple Strategic Directorates,Multiple Heads of Service,854.82
470509,NU FIRE & SECURITY LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,552
470509,W DAVENPORT,"Economic Growth, Investment and Sustainability",Civil Engineers,593.6
470509,NEWEY & EYRE LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,800
470509,REACTEC LIMITED,"Economic Growth, Investment and Sustainability",Civil Engineers,955
470509,REDDIPAK LIMITED,"Economic Growth, Investment and Sustainability",Civil Engineers,"1,048.00"
470509,BLOK N MESH UK LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"1,163.00"
470509,VINCENT OBRIEN (CONSTRUCTION),"Economic Growth, Investment and Sustainability",Civil Engineers,"1,431.00"
470509,STAINTON METAL CO LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"2,350.00"
470509,STOCKPORT MBC,"Economic Growth, Investment and Sustainability",Civil Engineers,"2,909.78"
470509,MILTON PIPES LIMITED,"Economic Growth, Investment and Sustainability",Civil Engineers,"4,185.58"
470509,AGGREGATE INDUSTRIES UK LIMITED,"Economic Growth, Investment and Sustainability",Civil Engineers,"4,817.29"
470509,DECCA PLASTICS LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"6,113.75"
470509,STALYBRIDGE READYMIX LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"13,059.00"
470509,EAGLE LANDSCAPING LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"15,675.04"
470509,BENCHMARK BUILDING SUPPLIES LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"15,824.23"
470509,GEORGE COX & SONS LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"17,805.33"
470509,BRENNAN PAVING CO,"Economic Growth, Investment and Sustainability",Civil Engineers,"31,928.04"
470509,MARWOOD ELECTRICAL CO,"Economic Growth, Investment and Sustainability",Civil Engineers,"32,312.32"
470509,ARCO LIMITED,Multiple Strategic Directorates,Multiple Heads of Service,"1,903.51"
470510,LIMB TO LIMB TREE SERVICES LIMITED,"Economic Growth, Investment and Sustainability",Civil Engineers,500
470510,KENNY BROTHERS,"Economic Growth, Investment and Sustainability",Civil Engineers,589.01
470510,W DAVENPORT,"Economic Growth, Investment and Sustainability",Civil Engineers,593.6
470510,AJC ROAD SWEEPERS,"Economic Growth, Investment and Sustainability",Civil Engineers,600
470510,P CASEY (ENVIRO) LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,705.32
470510,GROUNDFORCE SHORCO,"Economic Growth, Investment and Sustainability",Civil Engineers,787.17
470510,HUGH LOGAN ENGINEERING,"Economic Growth, Investment and Sustainability",Civil Engineers,938
470510,W T BURDEN LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,996.8
470510,CARRIER RENTAL SYSTEMS (UK) LIMITED,"Economic Growth, Investment and Sustainability",Civil Engineers,"1,151.40"
470510,NEWEY & EYRE LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"1,200.00"
470510,KEYLINE BUILDERS MERCHANTS LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"1,337.64"
470510,PHOENIX HSC (UK) LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"1,495.00"
470510,TARMAC CENTRAL LIMITED,"Economic Growth, Investment and Sustainability",Civil Engineers,"1,576.54"
470510,INSTARMAC GROUP PLC,"Economic Growth, Investment and Sustainability",Civil Engineers,"1,617.92"
470510,HOPE CEMENT LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"1,798.12"
470510,AINSCOUGH TRAINING SERVICES LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"1,850.00"
470510,ZENITH SURVEY EQUIPMENT LIMITED,"Economic Growth, Investment and Sustainability",Civil Engineers,"2,850.00"
470510,ABACUS LIGHTING LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"3,179.60"
470510,SALT UNION LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"3,526.95"
470510,VINCENT OBRIEN (CONSTRUCTION),"Economic Growth, Investment and Sustainability",Civil Engineers,"3,646.00"
470510,CBS (NORTH WEST) LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"3,718.02"
470510,PG FABRICATIONS,"Economic Growth, Investment and Sustainability",Civil Engineers,"3,882.96"
470510,SIGNATURE LIMITED,"Economic Growth, Investment and Sustainability",Civil Engineers,"3,972.75"
470510,ARCO LIMITED,"Economic Growth, Investment and Sustainability",Civil Engineers,"4,326.45"
470510,MARWOOD ELECTRICAL CO,"Economic Growth, Investment and Sustainability",Civil Engineers,"4,771.00"
470510,INNOVATIVE GLOBAL PRODUCTS LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"4,927.41"
470510,AGGREGATE INDUSTRIES UK LIMITED,"Economic Growth, Investment and Sustainability",Civil Engineers,"5,452.18"
470510,P P O'CONNOR,"Economic Growth, Investment and Sustainability",Civil Engineers,"7,561.22"
470510,VEOLIA ES (UK) LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"10,075.84"
470510,EAGLE LANDSCAPING LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"10,492.47"
470510,VAISALA LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"11,864.67"
470510,BENCHMARK BUILDING SUPPLIES LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"13,562.68"
470510,TARMAC LIMITED,"Economic Growth, Investment and Sustainability",Civil Engineers,"15,221.61"
470510,ON ELECTRICAL CONTRACTORS LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"18,261.01"
470510,BRENNAN PAVING CO,"Economic Growth, Investment and Sustainability",Civil Engineers,"34,748.08"
470510,ACORN LIGHTING SERVICES LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"38,637.00"
470510,REDDIPAK LIMITED,"Community, Adult & Health Services",District Assemblies,"1,048.00"
480272,ANCHOR TRUST,"Community, Adult & Health Services",Supporting People,591.34
480272,ARNOLD PLANT HIRE LTD,"Economic Growth, Investment and Sustainability",Transport,"1,319.80"
480272,ADULLAM HOMES HOUSING ASSOC LTD,"Community, Adult & Health Services",Supporting People,"2,447.90"
480273,EMBER,"Economic Growth, Investment and Sustainability",Transport,520.27
480273,RED FORGE LTD,"Economic Growth, Investment and Sustainability",Transport,540
480273,P F JONES,"Economic Growth, Investment and Sustainability",Transport,570
480273,SPEEDY CLUTCH,"Economic Growth, Investment and Sustainability",Transport,595
480273,HOUSING 21,"Community, Adult & Health Services",Supporting People,642.99
480273,MILLERS OILS LIMITED,"Economic Growth, Investment and Sustainability",Transport,651.9
480273,DENNIS EAGLE LTD,"Economic Growth, Investment and Sustainability",Transport,672.8
480273,GEESINK NORBA LTD,"Economic Growth, Investment and Sustainability",Transport,737.87
480273,F G ROWLAND LTD,"Economic Growth, Investment and Sustainability",Transport,780
480273,SGM CONTRACTS LLP,"Economic Growth, Investment and Sustainability",Transport,782.89
480273,I H S HOSEMASTER,"Economic Growth, Investment and Sustainability",Transport,843.01
480273,JOHNSTON SWEEPERS LTD,"Economic Growth, Investment and Sustainability",Transport,890.6
480273,QUICKO,"Economic Growth, Investment and Sustainability",Transport,972.75
480273,EMBER,"Economic Growth, Investment and Sustainability",Transport,998.76
480273,REGENDA RENT ACCOUNT,"Community, Adult & Health Services",Supporting People,"1,029.00"
480273,JOHNSTON SWEEPERS LTD,"Economic Growth, Investment and Sustainability",Transport,"1,036.24"
480273,GEESINK NORBA LTD,"Economic Growth, Investment and Sustainability",Transport,"1,068.19"
480273,LPW TRUCKWASH LTD,"Economic Growth, Investment and Sustainability",Transport,"1,134.00"
480273,JOHN SUTCH CRANES LTD,"Economic Growth, Investment and Sustainability",Transport,"1,184.50"
480273,DEL EQUIPMENT (UK) LTD,"Economic Growth, Investment and Sustainability",Transport,"1,562.77"
480273,N A BROWN LTD,"Community, Adult & Health Services",Supporting People,"1,731.50"
480273,FREIGHT TRANSPORT ASSOCIATION,"Economic Growth, Investment and Sustainability",Transport,"1,887.20"
480273,F & G COMMERCIALS (OLDHAM) LIMITED,"Economic Growth, Investment and Sustainability",Transport,"2,105.42"
480273,JOHNSTON SWEEPERS LTD,"Economic Growth, Investment and Sustainability",Transport,"2,272.73"
480273,HI-Q TYRESERVICES,"Economic Growth, Investment and Sustainability",Transport,"2,311.50"
480273,DENNIS EAGLE LTD,"Economic Growth, Investment and Sustainability",Transport,"2,431.51"
480273,MANCHESTER VAN HIRE LTD,"Economic Growth, Investment and Sustainability",Transport,"2,756.24"
480273,CONTOUR HOMES GROUP LTD,"Community, Adult & Health Services",Supporting People,"2,984.56"
480273,M T KAILL(PLANT HIRE)LTD,"Economic Growth, Investment and Sustainability",Transport,"3,075.80"
480273,DENNIS EAGLE LTD,"Economic Growth, Investment and Sustainability",Transport,"3,296.62"
480273,F & G COMMERCIALS (OLDHAM) LIMITED,"Economic Growth, Investment and Sustainability",Transport,"3,330.53"
480273,MANCHESTER & DISTRICT H. A.,"Community, Adult & Health Services",Supporting People,"3,702.59"
480273,REGENDA RENT ACCOUNT,"Community, Adult & Health Services",Supporting People,"4,147.84"
480273,DAWSON RENTALS BUS AND COACH LTD,"Economic Growth, Investment and Sustainability",Transport,"4,562.49"
480273,JOHNNIE JOHNSON HOUSING  TRUST,"Community, Adult & Health Services",Supporting People,"6,423.90"
480273,PARTCO AUTOPARTS,"Economic Growth, Investment and Sustainability",Transport,"11,795.00"
480273,SHB HIRE LTD,"Economic Growth, Investment and Sustainability",Transport,"13,694.25"
480273,GREYSTONE TAMESIDE LTD,"Community, Adult & Health Services",Supporting People,"14,212.85"
480273,NACRO,"Community, Adult & Health Services",Supporting People,"20,794.85"
480273,G B OILS TA CARLTON FUELS,"Economic Growth, Investment and Sustainability",Transport,"25,952.50"
480273,G B OILS TA CARLTON FUELS,"Economic Growth, Investment and Sustainability",Transport,"30,836.90"
480273,NEW CHARTER HOUSING TRUST GROUP,"Community, Adult & Health Services",Supporting People,"35,227.28"
480273,G B OILS TA CARLTON FUELS,"Economic Growth, Investment and Sustainability",Transport,"36,143.56"
480273,ENGLISH CHURCHES HOUSING GROUP LTD,"Community, Adult & Health Services",Supporting People,"42,840.56"
480274,BPP TRANSPORT ENGINEERS LTD,"Economic Growth, Investment and Sustainability",Transport,592.8
480274,CALIBRATION &CONSULTANCYSERVICES (UK) LTD,"Economic Growth, Investment and Sustainability",Transport,866.6
480274,BURY VEHICLE LEASING LIMITED,"Economic Growth, Investment and Sustainability",Transport,950
480274,BRENNTAG UK LIMITED,"Economic Growth, Investment and Sustainability",Transport,"1,150.38"
480274,B&N HOUSING ASSOCIATION,"Community, Adult & Health Services",Supporting People,"2,080.00"
480274,BURNT TREE GROUP LIMITED,"Economic Growth, Investment and Sustainability",Transport,"4,404.80"
480275,TERBERG MATEC UK LTD,"Economic Growth, Investment and Sustainability",Transport,672.42
480275,SVR,"Economic Growth, Investment and Sustainability",Transport,818
480275,TERBERG MATEC UK LTD,"Economic Growth, Investment and Sustainability",Transport,"1,363.94"
480275,THE GUINNESS PARTNERSHIP LTD,"Community, Adult & Health Services",Supporting People,"1,500.50"
480275,SVR,"Economic Growth, Investment and Sustainability",Transport,"2,601.00"
480275,V L TEST SYSTEMS LIMITED,"Economic Growth, Investment and Sustainability",Transport,"3,178.50"
480275,WISH,"Community, Adult & Health Services",Supporting People,"10,204.40"
480275,STOCKPORT MBC RE: INDEPENDANT OPTIONS,"Community, Adult & Health Services",Supporting People,"12,286.00"
480275,TAMESIDE WOMENS PROJECT,"Community, Adult & Health Services",Supporting People,"26,876.90"
480275,THRESHOLD HOUSING PROJECT,"Community, Adult & Health Services",Supporting People,"31,443.50"
3250399,AUTO BATTERY SERVICE LTD,"Economic Growth, Investment and Sustainability",Transport,612.52
3250399,AUTO BATTERY SERVICE LTD,"Economic Growth, Investment and Sustainability",Transport,699.65
3250399,ATS EUROMASTER LTD,"Economic Growth, Investment and Sustainability",Transport,"2,428.71"
3250399,AXLE WEIGHT TECHNOLOGY LTD,"Economic Growth, Investment and Sustainability",Transport,"7,534.80"
3250401,AC PLANT GLAZING LTD,"Economic Growth, Investment and Sustainability",Transport,571
5048019,GREATER MANCHESTER WASTE DISPOSAL AUTH.,"Economic Growth, Investment and Sustainability",Environmental Services,"1,204,915.00"
5062843,M.C. & M.A. STEWART HAULAGE LTD,"Community, Adult & Health Services",District Assemblies,570
5062846,M.C. & M.A. STEWART HAULAGE LTD,"Community, Adult & Health Services",District Assemblies,793.06
5062847,M.C. & M.A. STEWART HAULAGE LTD,"Community, Adult & Health Services",District Assemblies,714.4
5062852,M.C. & M.A. STEWART HAULAGE LTD,"Community, Adult & Health Services",District Assemblies,718.24
5062864,M.C. & M.A. STEWART HAULAGE LTD,"Community, Adult & Health Services",District Assemblies,"2,701.80"
5070759,HANDICARE LIMITED,"Economic Growth, Investment and Sustainability",Housing,"1,510.00"
5076114,PAYPARTNERS LTD (MONTHLY),"Community, Adult & Health Services",Adult Services,"6,398.00"
5082073,ENVIRONMENTAL WATER SERVICES LTD,"Community, Adult & Health Services",Adult Services,"3,107.00"
5082136,THE TOGETHER TRUST,"Community, Adult & Health Services",Adult Services,"1,968.00"
5083111,JOHN PACKER LIMITED,Childrens Services,Education Services,"2,378.64"
5083323,M NELSON & SON,"Economic Growth, Investment and Sustainability",Engineers Client,"3,620.00"
5083906,UNIT 4 BUSINESS SOFTWARE LIMITED,Director of Finance,Resource Management,"24,030.00"
5084084,ARCO LIMITED,"Economic Growth, Investment and Sustainability",Environmental Services,"1,261.44"
5084113,ESRI (UK) LTD,"Economic Growth, Investment and Sustainability",Engineers Client,"26,880.00"
5084529,BPI RECYCLED PRODUCTS,"Economic Growth, Investment and Sustainability",Environmental Services,"1,568.00"
5085858,NEW CHARTER HOUSING TRUST GROUP,Childrens Services,Children's Services,"42,053.25"
5085982,LT AUTOBODY REPAIRERS,Childrens Services,Education Services,"1,000.00"
5085985,JENNIES HAIR STUDIO,Childrens Services,Education Services,"1,000.00"
5086759,SOUTH LANCASHIRE BAT GROUP,"Economic Growth, Investment and Sustainability",Planning & Economic Development,"2,330.00"
5086794,TRUSTSEAL LTD,"Economic Growth, Investment and Sustainability",Engineers Client,"3,920.20"
5086806,GRANT THORNTON UK LLP,Corporate & Democratic Core,Other Services,"5,000.00"
5087124,HOUSING 21,"Community, Adult & Health Services",Adult Services,"3,881.70"
5087206,STOCKPORT MBC,Director of Finance,Exchequer,"2,392.00"
5087549,SANDRA HOWARTH,Childrens Services,Education Services,"1,000.00"
5087553,BENCHMARK BUILDING SUPPLIES LTD,Childrens Services,Education Services,"1,000.00"
5087559,BENCHMARK BUILDING SUPPLIES LTD,Childrens Services,Education Services,"1,000.00"
5087593,TRUSTSEAL LTD,"Economic Growth, Investment and Sustainability",Engineers Client,"1,400.30"
5088070,ERNST & YOUNG LLP,"Community, Adult & Health Services",Adult Services,"116,082.00"
5088146,MASSEY & HARRIS LTD,"Community, Adult & Health Services",District Assemblies,"1,065.00"
5088161,HOUSING 21,"Community, Adult & Health Services",Adult Services,"3,937.05"
5088182,HOUSING 21,"Community, Adult & Health Services",Adult Services,"3,870.63"
5088229,HOUSING 21,"Community, Adult & Health Services",Adult Services,"4,006.77"
5088383,HYDE COMMUNITY ACTION,Childrens Services,Children's Services,"3,857.26"
5088454,CRAEMER UK LTD,"Economic Growth, Investment and Sustainability",Environmental Services,"13,005.00"
5088483,THE GUINNESS PARTNERSHIP LTD,"Community, Adult & Health Services",Adult Services,"1,060.01"
5088539,THE GUINNESS PARTNERSHIP LTD,"Community, Adult & Health Services",Adult Services,"5,229.90"
5088616,YORKSHIRE PURCHASING ORGANISATION,Childrens Services,Children's Services,666.65
5088619,CRAEMER UK LTD,"Economic Growth, Investment and Sustainability",Environmental Services,"13,612.50"
5088671,CRAEMER UK LTD,"Economic Growth, Investment and Sustainability",Environmental Services,"11,190.00"
5088679,TYCO FIRE & INTEGRATED SOLUTIONS (UK) LTD,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,764.6
5088892,INSPIREDSPACES TAMESIDE LTD,"Economic Growth, Investment and Sustainability",Engineers Client,"2,575.00"
5088978,ST PETERS COMMUNITY PARTNERSHIPS,Childrens Services,Children's Services,"2,435.10"
5089003,LEEDS DIRECT DISTRIBUTION LTD,"Community, Adult & Health Services",Adult Services,647.85
5089141,HAROLD WEBSTER,"Community, Adult & Health Services",Adult Services,"1,015.00"
5089499,PENCO CATERING SYSTEM,"Economic Growth, Investment and Sustainability",Asset Mgmt & Investment Partnership Mgmt,"1,361.00"
5089502,CRAEMER UK LTD,"Economic Growth, Investment and Sustainability",Environmental Services,"16,161.00"
5089548,THYSSENKRUPP ELEVATOR UK LIMITED,"Economic Growth, Investment and Sustainability",Housing,"6,292.96"
5089550,KLARUW RMS LTD,"Economic Growth, Investment and Sustainability",Engineers Client,"5,890.08"
5089611,RICOH UK,Multiple Strategic Directorates,Multiple Heads of Service,"54,951.41"
5089642,SUPPLIES TEAM LIMITED,Multiple Strategic Directorates,Multiple Heads of Service,501.9
5089646,TYNETEC,"Community, Adult & Health Services",Adult Services,"1,038.90"
5089723,JFPC LTD,"Economic Growth, Investment and Sustainability",Tameside Investment Partnership,"3,000.00"
5089810,ELECTRICITY NORTH WEST LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,674.98
5089905,BRIGHTPRINT DESIGN & PRINT,"Community, Adult & Health Services",Cultural & Customer Services,"1,101.00"
5089964,CRAEMER UK LTD,"Economic Growth, Investment and Sustainability",Environmental Services,"5,017.20"
