Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,Merchant cat
5346841,NORTHERN MARKING LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Engineers Works,,01/07/2019," 7,274.96 ",150000,Consultancy
5346774,Hillgate Health Group Limited,Childrens Services,Children's Services,Living With Formal Support,,01/07/2019," 1,179.36 ",-999999,Unclassifiable
5345912,Bloom Procurement Services Limited,(blank),(blank),Professional Consultancy Services,,01/07/2019," 30,000.00 ",150000,Consultancy
5345761,L&R ROADLINES LTD,Engineers Client,Director of Place,Road Marking Works,,01/07/2019, 768.06 ,230000,Highway Equipment & Materials
5345761,L&R ROADLINES LTD,(blank),(blank),Road Marking Works,,01/07/2019," 9,119.46 ",230000,Highway Equipment & Materials
5343882,L&R ROADLINES LTD,(blank),(blank),Road Marking Works,,01/07/2019," 10,717.95 ",230000,Highway Equipment & Materials
5346307,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,CIS Labour Debits,,01/07/2019, 548.00 ,390000,"Works - Construction, Repair & Maintenance"
5346307,PG FABRICATIONS,Place,Growth,Refurbishment Construction Costs,,01/07/2019," 2,740.00 ",390000,"Works - Construction, Repair & Maintenance"
5345705,GREENSCAPE,Adult Social Care,Adults,Professional Services,,01/07/2019," 1,221.70 ",390000,"Works - Construction, Repair & Maintenance"
5344168,ANIMAL WARDENS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Consultancy Services,,01/07/2019, 922.00 ,180000,Environmental Services
5345487,AR ENTERTAINMENTS,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Entertainment Services,,01/07/2019," 1,045.00 ",290000,Arts & Leisure Services
5343681,PROLUDIC LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Equipment Purchase,,01/07/2019, 659.93 ,330000,Sports & Playground Equipment & Maintenance
5346782,PENNINE CARE IN PATIENT SERVS PRIORY,Education,Children's Services,#N/A,,01/07/2019," 2,712.50 ",321000,Social Community Care Supplies & Services - Adult
5346786,PENNINE CARE IN PATIENT SERVS PRIORY,Education,Children's Services,#N/A,,01/07/2019, 875.00 ,321000,Social Community Care Supplies & Services - Adult
5346785,PENNINE CARE IN PATIENT SERVS PRIORY,Education,Children's Services,#N/A,,01/07/2019," 1,837.50 ",321000,Social Community Care Supplies & Services - Adult
5346784,PENNINE CARE IN PATIENT SERVS PRIORY,Education,Children's Services,#N/A,,01/07/2019," 2,712.50 ",321000,Social Community Care Supplies & Services - Adult
5346788,PENNINE CARE IN PATIENT SERVS PRIORY,Education,Children's Services,#N/A,,01/07/2019, 612.50 ,321000,Social Community Care Supplies & Services - Adult
5346745,HOMES FOR LIFE LTD,Adult Social Care,Adults,Non-Authority Accommodation Rental,,01/07/2019, 808.19 ,-999999,Unclassifiable
5346001,GETRONICS SERVICES UK LIMITED,Digital Tameside,Finance & IT,Telephone Landline Costs,,01/07/2019," 9,493.37 ",270000,Information Communication Technology
5346691,DHL Parcel UK Ltd (UK Mail),Education,Children's Services,Professional Services,,01/07/2019," 1,068.59 ",300000,Mail Services
5345337,GREATER MANCHESTER COMBINED AUTHORITY,(blank),(blank),Engineers -External,,01/07/2019," 18,115.97 ",-999999,Unclassifiable
5338597,CRIMESTOPPERS TRUST,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,01/07/2019," 1,600.00 ",-999999,Unclassifiable
5342082,PEARSON EDUCATION LTD,Place,Growth,Examination Fees,,01/07/2019," 1,210.70 ",170000,Education
5346694,OFF THE RECORD,Population Health,Population Health,Contributions,,01/07/2019," 22,875.00 ",321000,Social Community Care Supplies & Services - Adult
5346462,DIRECT BUSINESS EQUIPMENT LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,01/07/2019," 1,725.00 ",200000,Financial Services
5342974,BUSH INN,Corporate Costs,Corporate Costs,Ward Schemes,,01/07/2019, 550.00 ,290000,Arts & Leisure Services
5346727,HAMILTON PROPERTIES,Adult Social Care,Adults,Non-Authority Accommodation Rental,,01/07/2019," 1,558.17 ",250000,Housing Management
5344069,B&E CONSULTANTS LTD,Population Health,Population Health,"Marketing, Publicity and Recruitment",,02/07/2019," 1,412.50 ",150000,Consultancy
5344371,SEASHELL TRUST,Childrens Services,Children's Services,Day Care Fees,,02/07/2019," 1,684.80 ",321000,Social Community Care Supplies & Services - Adult
5346506,REDDIPAK LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,02/07/2019," 1,064.00 ",-999999,Unclassifiable
5346819,Redacted,Education,Children's Services,#N/A,,02/07/2019, 572.00 ,170000,Education
5346826,Redacted,Education,Children's Services,#N/A,,02/07/2019, 572.00 ,170000,Education
5345930,ST GEORGES CHURCH PCC ASSOCIATION,Governance,Governance,Non-Authority Accommodation Rental,,02/07/2019, 500.00 ,908001,Public Bodies
5346957,SLEIGH SON & BOOTH,Childrens Services,Children's Services,Legal Fees,,02/07/2019, 500.00 ,908001,Public Bodies
5345908,TONGUE TIED (MANCHESTER) LTD,Childrens Services,Children's Services,Professional Services,,02/07/2019, 979.00 ,150000,Consultancy
5346977,Redacted,Asset & Investment Partnership Management,Growth,PFI Benchmarking,,02/07/2019," 3,745.91 ",390000,"Works - Construction, Repair & Maintenance"
5346977,Redacted,Asset & Investment Partnership Management,Growth,Unitary Charge Payments,,02/07/2019," 278,933.95 ",390000,"Works - Construction, Repair & Maintenance"
5346934,Redacted,Asset & Investment Partnership Management,Growth,Free School Meal Costs,,02/07/2019," 18,778.50 ",390000,"Works - Construction, Repair & Maintenance"
5346981,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,,02/07/2019, 800.14 ,321000,Social Community Care Supplies & Services - Adult
5346985,Redacted,Childrens Services,Children's Services,Legal Fees,,02/07/2019, 550.00 ,280000,Legal Services
5346984,Redacted,Childrens Services,Children's Services,Legal Fees,,02/07/2019," 1,500.00 ",280000,Legal Services
5345979,TRAFFORD MBC,Education,Children's Services,Professional Services,,02/07/2019," 1,864.68 ",321100,Social Community Care Supplies & Services - Children
5346792,Redacted,Education,Children's Services,Transport Of Pupils,Business Payment,02/07/2019," 2,125.00 ",360000,Public Transport
5346528,TAMESIDE SPORTS TRUST,Adult Social Care,Adults,Day Centre Fees,,02/07/2019," 1,966.40 ",290000,Arts & Leisure Services
5347005,CAPITA BUSINESS SERVICES LIMITED,Exchequer,Governance,Professional Consultancy Services,,02/07/2019," 5,000.00 ",270000,Information Communication Technology
5347086,JACKSON & TAYLOR LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,02/07/2019," 2,780.00 ",390000,"Works - Construction, Repair & Maintenance"
5346132,J HOPKINS CONTRACTORS  LTD,(blank),(blank),Highway Construction,,02/07/2019," 160,691.24 ",390000,"Works - Construction, Repair & Maintenance"
5346865,Redacted,Adult Social Care,Adults,Day Care Fees,Redacted Supplier,02/07/2019, 500.14 ,321000,Social Community Care Supplies & Services - Adult
5347011,JPCS LIMITED,(blank),(blank),Landscaping Works,,02/07/2019," 3,790.11 ",231100,Highway Equipment & Materials
5347079,K P DODD CONSTRUCTION LTD,Housing,Director of Place,Improvement Grants - Final Mandatory,,02/07/2019," 15,102.00 ",390000,"Works - Construction, Repair & Maintenance"
5344207,Her Majesty's Prison and Probation Service (National Offenders Management Service),Childrens Services,Children's Services,Other Accomodation Related Costs,,03/07/2019," 2,160.00 ",400000,Non 3rd Party spend  
5344206,Her Majesty's Prison and Probation Service (National Offenders Management Service),Childrens Services,Children's Services,Other Accomodation Related Costs,,03/07/2019," 5,592.00 ",400000,Non 3rd Party spend  
5343635,Redacted,Childrens Services,Children's Services,Legal Fees,,03/07/2019, 825.00 ,400000,Non 3rd Party spend  
5347152,PPL PRS Ltd,Place,Growth,Licences,,03/07/2019," 3,728.74 ",400000,Non 3rd Party spend  
5347099,PPL PRS Ltd,Place,Growth,Licences,,03/07/2019, 741.15 ,400000,Non 3rd Party spend  
5347153,PPL PRS Ltd,Place,Growth,Licences,,03/07/2019," 5,467.67 ",400000,Non 3rd Party spend  
5347155,PPL PRS Ltd,Place,Growth,Licences,,03/07/2019," 1,229.28 ",400000,Non 3rd Party spend  
5347158,PPL PRS Ltd,Place,Growth,Licences,,03/07/19," 1,222.22 ",400000,Non 3rd Party spend  
5344229,FSN Facilities Management Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,03/07/2019," 8,866.00 ",190000,Facilities & Management Services
5344230,FSN Facilities Management Ltd,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,03/07/2019," 25,575.00 ",190000,Facilities & Management Services
5346779,Laska Care and Education Limited,Childrens Services,Children's Services,Living With Formal Support,,03/07/2019," 12,473.00 ",321100,Social Community Care Supplies & Services - Children
5347232,Redacted,Education,Children's Services,Other Local Authorities Fees,,03/07/2019," 1,910.00 ",170000,Education
5344130,Redacted,Education,Children's Services,Professional Services,,03/07/2019, 650.00 ,170000,Education
5344159,APS Group,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Medical Services,,03/07/2019, 967.68 ,-999999,Unclassifiable
5344133,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,03/07/2019," 6,818.00 ",321100,Social Community Care Supplies & Services - Children
5339277,SEDGEMOOR DISTRICT COUNCIL,Hosted Services,Hosted Services,Professional Consultancy Services,,03/07/2019," 7,624.83 ",-999999,Unclassifiable
5339960,L&R ROADLINES LTD,(blank),(blank),Road Marking Works,,03/07/2019," 1,650.29 ",230000,Highway Equipment & Materials
5344126,Redacted,Governance,Governance,Professional Consultancy Services,Business Payment,03/07/2019, 682.10 ,150000,Consultancy
5347139,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,,03/07/2019," 2,250.00 ",360000,Public Transport
5347135,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,,03/07/2019," 1,875.00 ",360000,Public Transport
5347142,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Ola Pupils,,03/07/2019," 2,250.00 ",360000,Public Transport
5347140,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,,03/07/2019," 2,500.00 ",360000,Public Transport
5347138,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,,03/07/2019," 1,875.00 ",360000,Public Transport
5347141,MOSSLEY PRIVATE HIRE,Education,Children's Services,Transport Of Pupils,,03/07/2019," 2,500.00 ",360000,Public Transport
5346712,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Place,Growth,Contributions,,03/07/2019," 1,696.70 ",310000,Healthcare
5346741,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Place,Growth,Contributions,,03/07/2019, 714.40 ,310000,Healthcare
5346713,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Place,Growth,Contributions,,03/07/2019," 1,160.90 ",310000,Healthcare
5346714,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,Place,Growth,Contributions,,03/07/2019," 1,625.26 ",310000,Healthcare
5347197,TURNING POINT SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,03/07/2019," 13,569.42 ",321000,Social Community Care Supplies & Services - Adult
5344374,ACORN HOUSE (FOSTERING SERVICES) LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2019," 3,981.02 ",321100,Social Community Care Supplies & Services - Children
5344217,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,03/07/2019," 1,771.34 ",321000,Social Community Care Supplies & Services - Adult
5344214,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,03/07/2019," 14,142.90 ",321000,Social Community Care Supplies & Services - Adult
5344210,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,03/07/2019," 1,714.20 ",321000,Social Community Care Supplies & Services - Adult
5346930,INTACT PROJECTS LIMITED,Childrens Services,Children's Services,Living With Formal Support,,03/07/2019," 1,590.00 ",321000,Social Community Care Supplies & Services - Adult
5346927,SHARED LIVES PLUS,Adult Social Care,Adults,Miscellaneous Expenses,,03/07/2019," 10,000.00 ",200000,Financial Services
5337957,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2019," 7,611.75 ",908001,Public Bodies
5344138,MAMMOTH SIGNS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,"Marketing, Publicity and Recruitment",,03/07/2019," 1,030.00 ",390000,"Works - Construction, Repair & Maintenance"
5347208,CURZON ASHTON FOOTBALL CLUB,Population Health,Population Health,Room Hire,,03/07/2019, 832.25 ,290000,Arts & Leisure Services
5344548,CITY LIFT SERVICES (NW) LTD,Adult Social Care,Adults,General Equipment Repair & Maintenance,,03/07/2019," 7,940.00 ",390000,"Works - Construction, Repair & Maintenance"
5346289,Redacted,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,03/07/19," 2,214.00 ",-999999,Unclassifiable
5347217,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,03/07/2019, 559.84 ,321000,Social Community Care Supplies & Services - Adult
5344104,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,03/07/2019," 12,621.00 ",321100,Social Community Care Supplies & Services - Children
5344103,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,03/07/2019," 12,621.00 ",321100,Social Community Care Supplies & Services - Children
5344135,PLATINUM STAIRLIFTS LIMITED,Housing,Director of Place,Improvement Grants - Final Mandatory,,03/07/2019," 3,875.00 ",321000,Social Community Care Supplies & Services - Adult
5344136,TUDOR (UK) LTD T/A TUDOR ENVIRONMENTAL,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,03/07/19, 737.00 ,240000,Horticultural
5343850,SIMPSONHAUGH AND PARTNERS LLP,Place,Growth,Professional Consultancy Services,,03/07/19," 4,000.00 ",150000,Consultancy
5345428,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,,03/07/2019, 861.84 ,321000,Social Community Care Supplies & Services - Adult
5345351,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,,03/07/2019," 16,222.38 ",321000,Social Community Care Supplies & Services - Adult
5345350,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,,03/07/2019," 13,639.45 ",321000,Social Community Care Supplies & Services - Adult
5344240,The Networking People (TNP) Ltd,Multiple Heads of Service,Multiple Strategic Directorates,Fees,,03/07/2019, 900.00 ,270000,Information Communication Technology
5347184,ZURICH ASSURANCE LTD (WORKMAN LLP),Place,Growth,Non-Authority Accommodation Rental,,03/07/2019," 9,387.50 ",200000,Financial Services
5347184,ZURICH ASSURANCE LTD (WORKMAN LLP),Place,Growth,Other Accomodation Related Costs,,03/07/2019," 1,036.76 ",200000,Financial Services
5345941,SOCIAL MEDIA MAKES SENSE LTD,Place,Growth,Contributions,,03/07/2019," 2,809.65 ",-999999,Unclassifiable
5344216,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,03/07/2019," 1,325.60 ",170000,Education
5344204,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,03/07/2019, 502.08 ,170000,Education
5344205,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,03/07/2019, 804.00 ,170000,Education
5344209,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,03/07/2019," 1,010.24 ",170000,Education
5344203,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,03/07/2019," 2,144.00 ",170000,Education
5344215,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,03/07/2019, 792.84 ,170000,Education
5342887,Non Stop Recruitment,Childrens Services,Children's Services,Agency Staff,,03/07/2019," 1,012.32 ",260000,Human Resources
5344116,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,03/07/2019," 2,940.00 ",321100,Social Community Care Supplies & Services - Children
5344115,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,03/07/19," 2,140.00 ",321100,Social Community Care Supplies & Services - Children
5344112,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,03/07/19," 2,540.00 ",321100,Social Community Care Supplies & Services - Children
5344114,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,03/07/19," 2,540.00 ",321100,Social Community Care Supplies & Services - Children
5344117,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,03/07/19," 2,600.00 ",321100,Social Community Care Supplies & Services - Children
5347032,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,03/07/2019," 2,250.00 ",360000,Public Transport
5347054,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,03/07/19," 2,250.00 ",360000,Public Transport
5347029,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,,03/07/19," 2,460.50 ",360000,Public Transport
5347047,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,03/07/19," 1,312.50 ",360000,Public Transport
5347027,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,03/07/19," 1,050.00 ",360000,Public Transport
5347033,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,,03/07/19," 2,115.00 ",360000,Public Transport
5347045,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,03/07/19," 2,960.00 ",360000,Public Transport
5347056,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,03/07/19," 1,687.50 ",360000,Public Transport
5347046,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,,03/07/19," 2,220.00 ",360000,Public Transport
5347059,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,03/07/19," 2,500.00 ",360000,Public Transport
5347044,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,03/07/19," 2,000.00 ",360000,Public Transport
5347024,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,03/07/19," 1,875.00 ",360000,Public Transport
5347039,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,03/07/19," 1,875.00 ",360000,Public Transport
5347064,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,03/07/2019," 1,875.00 ",360000,Public Transport
5347051,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Post 16 Pupils,,03/07/19," 1,530.00 ",360000,Public Transport
5347030,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,03/07/19," 1,500.00 ",360000,Public Transport
5347021,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,03/07/19," 1,050.00 ",360000,Public Transport
5347049,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,03/07/19, 787.50 ,360000,Public Transport
5347038,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Hired Transport,,03/07/19," 1,700.00 ",360000,Public Transport
5347050,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,,03/07/19," 1,880.00 ",360000,Public Transport
5347060,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,03/07/2019," 1,687.50 ",360000,Public Transport
5347036,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Ola Pupils,,03/07/19," 1,850.00 ",360000,Public Transport
5347023,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,03/07/19," 2,500.00 ",360000,Public Transport
5347026,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,03/07/19," 1,500.00 ",360000,Public Transport
5347062,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,03/07/19," 1,800.00 ",360000,Public Transport
5347061,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,03/07/19," 1,350.00 ",360000,Public Transport
5347057,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,03/07/19," 1,050.00 ",360000,Public Transport
5347048,Hyde Accessible Transport Limited,Education,Children's Services,Transport Of Pupils,,03/07/19, 787.50 ,360000,Public Transport
5347022,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Post 16 Pupils,,03/07/19," 1,912.50 ",360000,Public Transport
5347053,Hyde Accessible Transport Limited,Operations and Neighbourhoods,Operations and Neighbourhoods,Transport Of Post 16 Pupils,,03/07/19," 1,912.50 ",360000,Public Transport
5343867,XMA LIMITED,Digital Tameside,Finance & IT,It Equipment,,03/07/19," 9,343.40 ",270000,Information Communication Technology
5337547,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/19," 3,237.02 ",321000,Social Community Care Supplies & Services - Adult
5337541,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/19," 3,565.93 ",321000,Social Community Care Supplies & Services - Adult
5344169,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/19," 3,237.02 ",321000,Social Community Care Supplies & Services - Adult
5344174,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/19," 3,217.49 ",321000,Social Community Care Supplies & Services - Adult
5344171,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2019," 4,029.69 ",321000,Social Community Care Supplies & Services - Adult
5344177,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/19," 3,412.94 ",321000,Social Community Care Supplies & Services - Adult
5344145,FOSTER CARE ASSOCIATES LTD (FCA),Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/19," 4,029.69 ",321000,Social Community Care Supplies & Services - Adult
