last updated 01/04/24,,,,,,,,
lead_liab_name,notice_from,notice_to,addr1,addr2,addr3,addr4,postcode,notice_balance
"BASE HATTERSLEY LLP,            ",01.12.2021               ,01.12.2021               ,1 HALBERTON CLOSE                  ,HYDE                               ,TAMESIDE                        ,                                ,SK14 3GU,-493.35
"BASE HATTERSLEY LLP,            ",24.09.2021               ,08.10.2021               ,16A SANDY BANK AVENUE              ,HYDE                               ,TAMESIDE                        ,                                ,SK14 3LW,-113.79
"BELLWAY HOMES LTD,              ",11.11.2022               ,11.11.2022               ,2 FITZROY STREET                   ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 6SS ,-297.91
"BELLWAY HOMES LTD,              ",11.11.2022               ,29.11.2022               ,4 FITZROY STREET                   ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 6SS ,-595.91
"BELLWAY HOMES LTD,              ",11.11.2022               ,28.11.2022               ,6 FITZROY STREET                   ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 6SS ,-595.91
"BELLWAY HOMES LTD,              ",02.08.2023               ,26.01.2024               ,5 MARMALADE LANE                   ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 6SZ ,-88.33
"BELLWAY HOMES LTD,              ",04.08.2019               ,13.09.2019               ,7 BROADWAY                         ,HYDE                               ,TAMESIDE                        ,                                ,SK14 4GA,-171.1
"BELLWAY HOMES LTD,              ",23.05.2019               ,07.06.2019               ,20 PEAK FOREST CLOSE               ,HYDE                               ,TAMESIDE                        ,                                ,SK14 4XD,-76.26
"BELLWAY HOMES LTD,              ",11.10.2019               ,02.03.2020               ,9 THE OLD DAIRY                    ,HYDE                               ,TAMESIDE                        ,                                ,SK14 4XP,-127.11
"BELLWAY HOMES LTD,              ",02.11.2020               ,26.02.2021               ,23 THE OLD DAIRY                   ,HYDE                               ,TAMESIDE                        ,                                ,SK14 4XP,-151.29
"BELLWAY HOMES LTD,              ",18.11.2019               ,19.12.2019               ,32 THE OLD DAIRY                   ,HYDE                               ,TAMESIDE                        ,                                ,SK14 4XP,-154.64
"BELLWAY HOMES LTD,              ",01.04.2019               ,25.04.2019               ,58 PEAK FOREST CLOSE               ,HYDE                               ,TAMESIDE                        ,                                ,SK14 4XD,-155.71
"BELLWAY HOMES LTD,              ",01.04.2019               ,12.04.2019               ,60 PEAK FOREST CLOSE               ,HYDE                               ,TAMESIDE                        ,                                ,SK14 4XD,-155.71
"BELLWAY HOMES LTD,              ",01.04.2019               ,31.05.2019               ,72 PEAK FOREST CLOSE               ,HYDE                               ,TAMESIDE                        ,                                ,SK14 4XD,-211.5
"BENTCH INVESTMENT LTD,          ",06.06.2019               ,18.06.2019               ,115 BIRCH STREET                   ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL7 0HW ,-23.91
"BFP RESIDENTIAL LTD,            ",10.08.2021               ,18.08.2021               ,5 RIVERSIDE HOUSE                  ,4 MELBOURNE STREET                 ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 2JE,-348.74
"BIRCH ESTATES LTD,              ",01.04.2022               ,04.04.2022               ,113 GLOUCESTER ROAD                ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 7PG ,-86
"BOVIS PEER LLP(L),              ",01.04.2019               ,05.07.2019               ,79 PALATINE STREET                 ,DENTON                             ,TAMESIDE                        ,                                ,M34 3JJ ,-188.68
"BOVIS PEER LLP(L),              ",01.04.2019               ,31.05.2019               ,115 PALATINE STREET                ,DENTON                             ,TAMESIDE                        ,                                ,M34 3JJ ,-182.43
"BOWDEN HOMES LTD,               ",01.04.2020               ,10.07.2020               ,4 OLD MILL DRIVE                   ,MOSSLEY                            ,TAMESIDE                        ,                                ,OL5 9RA ,-45.25
"BOWDEN HOMES LTD,               ",24.02.2020               ,27.03.2020               ,8 OLD MILL DRIVE                   ,MOSSLEY                            ,TAMESIDE                        ,                                ,OL5 9RA ,-23.96
"BOWDEN HOMES LTD,               ",01.04.2020               ,01.04.2020               ,10 RIVERSIDE                       ,MOSSLEY                            ,TAMESIDE                        ,                                ,OL5 9RB ,-62.29
"BRANTTON LTD,                   ",02.07.2023               ,26.01.2024               ,56 SPRINGFIELD ROAD                ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 7RH ,-101.76
"BRAVO INNS I I LIMITED,         ",01.04.2022               ,14.10.2022               ,BOWLING GREEN                      ,PENNY MEADOW                       ,ASHTON-UNDER-LYNE               ,TAMESIDE                        ,OL6 6EP ,-162.22
"BRIDGE DEVELOPMENTS LTD,        ",01.04.2020               ,15.03.2021               ,127A STOCKS LANE                   ,STALYBRIDGE                        ,                                ,TAMESIDE                        ,SK15 2NU,-104.01
"BRIDGE VALLEY HOMES LTD,        ",01.04.2023               ,09.02.2024               ,19A EARLY BANK                     ,STALYBRIDGE                        ,                                ,TAMESIDE                        ,SK15 2RU,-171.2
"BSG 2016 LIMITED,               ",21.05.2021               ,22.03.2022               ,395 MOTTRAM ROAD                   ,STALYBRIDGE                        ,TAMESIDE                        ,                                ,SK15 2SX,-46.6
"CASTLE PROPERTIES (MCR) LTD,    ",15.02.2020               ,25.03.2020               ,79 ALEXANDRA ROAD                  ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 8LH ,-29.66
"CEMCO 21 LTD,                   ",01.04.2021               ,09.04.2021               ,15 VICARAGE GARDENS                ,HYDE                               ,TAMESIDE                        ,                                ,SK14 2RH,-81.64
"CFS CARE LIMITED,               ",18.05.2023               ,15.06.2023               ,9 NORTH DRIVE                      ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5SA ,-109.58
"CFS CARE LIMITED,               ",01.04.2022               ,30.09.2022               ,"ANNEXE AT 9, NORTH DRIVE           ",AUDENSHAW                          ,                                ,TAMESIDE                        ,M34 5SA ,-497.2
"CHARLOTTE STREET ESTATES LTD,   ",02.08.2019               ,08.11.2019               ,6 ELSON DRIVE                      ,HYDE                               ,TAMESIDE                        ,                                ,SK14 5DZ,-129
"CONSTABLE INVESTMENTS LTD,      ",03.06.2023               ,14.11.2023               ,4 MARKET HOUSE MARKET STREET       ,DENTON                             ,TAMESIDE                        ,                                ,M34 2GR ,-36.1
"CONTOUR HOMES LTD,              ",21.11.2021               ,04.03.2022               ,10 PROVIDENCE STREET               ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5BG ,-445.96
"CONTOUR HOMES LTD,              ",01.04.2019               ,11.06.2019               ,32 TAYLOR LANE                     ,DENTON                             ,TAMESIDE                        ,                                ,M34 3NN ,-225.62
"CONTOUR HOMES LTD,              ",14.02.2021               ,26.03.2021               ,12 FAIRBANK                        ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 6AY ,-20.03
"CONTOUR HOMES LTD,              ",22.07.2021               ,24.03.2022               ,7 MELBOURNE COURT                  ,TRINITY STREET                     ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 2BL,-27.96
"CONTOUR HOMES LTD,              ",01.04.2019               ,13.05.2019               ,8 MELBOURNE COURT                  ,TRINITY STREET                     ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 2BL,-1163.03
"CONTOUR HOMES LTD,              ",01.04.2021               ,01.04.2021               ,11 MELBOURNE COURT                 ,TRINITY STREET                     ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 2BL,-947.8
"CONTOUR HOMES LTD,              ",01.04.2021               ,03.11.2021               ,27 MELBOURNE COURT                 ,TRINITY STREET                     ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 2BL,-520.72
"CONTOUR HOMES LTD,              ",16.05.2021               ,02.06.2021               ,5 THORN HOUSE                      ,WATERLOO ROAD                      ,STALYBRIDGE                     ,                                ,SK15 2AS,-56.73
"CONTOUR HOMES LTD,              ",21.05.2019               ,08.07.2019               ,9 TAME STREET                      ,DENTON                             ,TAMESIDE                        ,                                ,M34 3HP ,-311.39
"CONTOUR HOMES LTD,              ",01.04.2021               ,29.11.2021               ,24 MELBOURNE COURT                 ,TRINITY STREET                     ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 2BL,-429.86
"CONTOUR HOMES LTD,              ",23.09.2019               ,14.10.2019               ,11 THORN HOUSE                     ,WATERLOO ROAD                      ,STALYBRIDGE                     ,                                ,SK15 2AS,-66.73
"CREATIVE SUPPORT LTD(L),        ",01.04.2023               ,01.04.2023               ,FLAT 3 WERNETH HOUSE               ,257 MARKET STREET                  ,HYDE                            ,TAMESIDE                        ,SK14 1HE,-139.53
"CREATIVE SUPPORT LTD(L),        ",05.06.2022               ,13.06.2022               ,12 BENDIX COURT                    ,8 MOTTRAM ROAD                     ,HYDE                            ,TAMESIDE                        ,SK14 2RB,-68.01
"CREATIVE SUPPORT LTD,           ",01.04.2019               ,27.01.2020               ,FLAT 1 WERNETH HOUSE               ,257 MARKET STREET                  ,HYDE                            ,TAMESIDE                        ,SK14 1HE,-413.1
"CREATIVE SUPPORT LTD,           ",01.04.2020               ,09.11.2020               ,FLAT 4 WERNETH HOUSE               ,257 MARKET STREET                  ,HYDE                            ,TAMESIDE                        ,SK14 1HE,-797.52
"CREATIVE SUPPORT LTD,           ",01.04.2023               ,30.10.2023               ,FLAT 4 WERNETH HOUSE               ,257 MARKET STREET                  ,HYDE                            ,TAMESIDE                        ,SK14 1HE,-585.09
"CREATIVE SUPPORT LTD,           ",16.01.2022               ,01.04.2022               ,FLAT 5 WERNETH HOUSE               ,257 MARKET STREET                  ,HYDE                            ,TAMESIDE                        ,SK14 1HE,-232.39
"CREATIVE SUPPORT LTD,           ",01.04.2019               ,21.01.2020               ,FLAT 6 WERNETH HOUSE               ,257 MARKET STREET                  ,HYDE                            ,TAMESIDE                        ,SK14 1HE,-225.62
"CROFT INVESTMENTS LTD,          ",15.08.2023               ,18.08.2023               ,3 TURNER STREET                    ,DENTON                             ,TAMESIDE                        ,                                ,M34 3EG ,-1.9
"CROMWOOD LIMITED,               ",06.10.2022               ,07.10.2022               ,23 CORPORATION ROAD                ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5LY ,-637.57
"CROMWOOD LIMITED,               ",01.04.2023               ,01.04.2023               ,23 CORPORATION ROAD                ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5LY ,-1112.55
"CROMWOOD LTD,                   ",01.04.2024               ,01.04.2025               ,86 ALEXANDRA STREET                ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 9QP ,-1211.72
"CROMWOOD LTD,                   ",01.04.2021               ,18.08.2021               ,FLAT 1                             ,121 ASTLEY STREET                  ,DUKINFIELD                      ,TAMESIDE                        ,SK16 4NG,-789.82
"CROMWOOD LTD,                   ",01.04.2022               ,01.04.2022               ,FLAT 1                             ,121 ASTLEY STREET                  ,DUKINFIELD                      ,TAMESIDE                        ,SK16 4NG,-530.24
"CVS (UK) LTD,                   ",01.04.2023               ,01.11.2023               ,44 ACRES LANE                      ,STALYBRIDGE                        ,TAMESIDE                        ,                                ,SK15 2JU,-339.49
"DEAN & WHIPP LIMITED,           ",02.07.2020               ,02.09.2020               ,86 ALEXANDRA STREET                ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 9QP ,-56.18
"DELIVERED TIME LTD,             ",01.04.2021               ,28.02.2022               ,30 KERSHAW STREET                  ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL7 0PF ,-111.83
"DELIVERED TIME LTD,             ",01.04.2022               ,01.04.2023               ,285 STOCKPORT ROAD                 ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL7 0NT ,-1322.24
"DELIVERED TIME LTD,             ",01.04.2023               ,01.04.2024               ,285 STOCKPORT ROAD                 ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL7 0NT ,-556.53
"DEMICRON LTD,                   ",01.04.2023               ,17.11.2023               ,FLAT 3 TWO TREES HOUSE             ,SUNNINGDALE ROAD                   ,DENTON                          ,TAMESIDE                        ,M34 7GP ,-516.7
"DEMICRON LTD,                   ",01.04.2023               ,02.08.2023               ,FLAT 4 TWO TREES HOUSE             ,SUNNINGDALE ROAD                   ,DENTON                          ,TAMESIDE                        ,M34 7GP ,-923.22
"DENTON ESTATES LTD(L),          ",01.04.2022               ,15.07.2022               ,46 HANOVER STREET                  ,STALYBRIDGE                        ,TAMESIDE                        ,                                ,SK15 1LR,-149.87
"DUAL INVESTMENT CO LTD(L),      ",01.04.2020               ,30.04.2020               ,2 RUTLAND STREET                   ,HYDE                               ,TAMESIDE                        ,                                ,SK14 4SY,-25.22
"ECCLESTON HOMES LTD,            ",21.11.2023               ,15.02.2024               ,2 CHRISTY BROW                     ,HYDE                               ,TAMESIDE                        ,                                ,SK14 4XS,-233.02
"ECCLESTON HOMES LTD,            ",01.04.2024               ,01.04.2024               ,10 CHRISTY BROW                    ,HYDE                               ,TAMESIDE                        ,                                ,SK14 4XS,-265.11
"ECCLESTON HOMES LTD,            ",21.11.2023               ,15.03.2024               ,10 CHRISTY BROW                    ,HYDE                               ,TAMESIDE                        ,                                ,SK14 4XS,-118.41
"ELLENALEX LIMITED,              ",01.04.2022               ,07.09.2022               ,27 REPTON AVENUE                   ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 6JG ,-660.25
"FIRECREST APARTMENTS LTD,       ",01.04.2022               ,07.05.2022               ,37 HARDY CLOSE                     ,DUKINFIELD                         ,TAMESIDE                        ,                                ,SK16 4SL,-158.47
"GATEHOUSE BANK PLC,             ",04.11.2022               ,04.11.2022               ,12 CARPENTERS WALK                 ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 6LZ ,-164.83
"GREENGRANGE LIMITED,            ",04.08.2020               ,04.08.2020               ,301 MARKET STREET                  ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 7EA ,-160
"HALLMARK PROSPECT LTD,          ",15.09.2023               ,15.12.2023               ,18 PROSPECT ROAD                   ,DUKINFIELD                         ,                                ,TAMESIDE                        ,SK16 5NN,-290.25
"HALLS PROPERTY LTD,             ",01.04.2021               ,01.09.2021               ,53 MANCHESTER ROAD                 ,AUDENSHAW                          ,TAMESIDE                        ,                                ,M34 5PZ ,-307.87
"HAMSARD 2342 LTD,               ",08.05.2019               ,12.02.2020               ,21 SLATEACRE ROAD                  ,HYDE                               ,TAMESIDE                        ,                                ,SK14 5LB,-207.6
"HAPPY HOMES ACQUISITIONS LTD,   ",01.04.2023               ,02.02.2024               ,39 CORNWALL ROAD                   ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 7PT ,-224.16
"HEARTHSTONE INVESTMENTS LTD,    ",10.05.2022               ,01.06.2022               ,6 MEDLOCK PLACE                    ,BAGULEY STREET                     ,DROYLSDEN                       ,                                ,M43 7ZB ,-1101.26
"HIGH QUALITY HOMES LTD,         ",20.05.2023               ,31.05.2023               ,7 RIVERVIEW COURT                  ,MANCHESTER ROAD                    ,MOSSLEY                         ,                                ,OL5 9HE ,-261.73
"HIGHLAND LION PROPERTIES LTD,   ",01.04.2020               ,28.10.2020               ,48 RIDGEHILL LANE                  ,STALYBRIDGE                        ,TAMESIDE                        ,                                ,SK15 1NF,-273.28
"HIGHWAYS ENGLAND COMPANY LTD ,  ",01.04.2023               ,01.04.2024               ,11 OLD HALL LANE                   ,MOTTRAM                            ,TAMESIDE                        ,                                ,SK14 6LU,-1622.29
"HIGHWAYS ENGLAND COMPANY LTD ,  ",06.12.2022               ,01.04.2023               ,11 OLD HALL LANE                   ,MOTTRAM                            ,TAMESIDE                        ,                                ,SK14 6LU,-490.25
"HIGHWAYS ENGLAND COMPANY LTD,   ",06.12.2022               ,07.12.2022               ,36 FOUR LANES                      ,MOTTRAM                            ,TAMESIDE                        ,                                ,SK14 6PP,-624.91
"HIGHWAYS ENGLAND COMPANY LTD,   ",31.07.2022               ,22.12.2022               ,7 TOLLEMACHE CLOSE                 ,MOTTRAM                            ,TAMESIDE                        ,                                ,SK14 6LN,-483.01
"HOME AND CAPITAL TRUST LIMITED, ",17.05.2023               ,06.03.2024               ,151 DEWSNAP LANE                   ,DUKINFIELD                         ,TAMESIDE                        ,                                ,SK16 5AN,-115.25
"HOME SELECT FINANCE NO 3 LTD,   ",01.04.2020               ,30.07.2020               ,6 RIDGEHILL LANE                   ,STALYBRIDGE                        ,TAMESIDE                        ,                                ,SK15 1NF,-817.64
"HOME SELECT FINANCE NO 3 LTD,   ",01.04.2021               ,01.04.2021               ,6 RIDGEHILL LANE                   ,STALYBRIDGE                        ,TAMESIDE                        ,                                ,SK15 1NF,-893.83
"HOMES FOR LIFE LTD,             ",24.02.2020               ,26.02.2020               ,FLAT 3 TOWN LANE COURT             ,121 TOWN LANE                      ,DENTON                          ,TAMESIDE                        ,M34 2DJ ,-92.09
"HOUSE CROWD PROJECT 176 LIMITED,",01.04.2021               ,01.04.2022               ,109 CECIL STREET                   ,DUKINFIELD                         ,TAMESIDE                        ,                                ,SK16 4DS,-1065.99
"HOUSE CROWD PROJECT 176 LIMITED,",01.04.2022               ,01.04.2023               ,109 CECIL STREET                   ,DUKINFIELD                         ,TAMESIDE                        ,                                ,SK16 4DS,-2.24
"HOUSING SOCIAL LIMITED,         ",01.04.2022               ,21.04.2022               ,10 GEORGE STREET                   ,DENTON                             ,TAMESIDE                        ,                                ,M34 3DJ ,-329.7
"HRH INVESTMENTS LTD,            ",22.08.2022               ,10.10.2022               ,3 CROWN TERRACE                    ,NELSON STREET                      ,HYDE                            ,TAMESIDE                        ,SK14 1PE,-22.49
"HUTCHINSON ESTATES LTD,         ",15.01.2023               ,27.01.2023               ,2 RIVERVIEW COURT MANCHESTER ROAD  ,MOSSLEY                            ,TAMESIDE                        ,                                ,OL5 9HE ,-232.93
"IFS INVESTMENTS LIMITED,        ",01.04.2021               ,09.03.2022               ,2 - 4 WOOD STREET                  ,ASHTON-UNDER-LYNE                  ,                                ,TAMESIDE                        ,OL6 6AT ,-120.57
"IFS PROPERTY INVESTMENT LTD,    ",01.04.2023               ,01.04.2024               ,203 - 205                          ,ASHTON ROAD                        ,DENTON                          ,TAMESIDE                        ,M34 3LG ,-471.79
"ISW CSC LTD,                    ",27.04.2023               ,18.05.2023               ,6A HOUGH HILL ROAD                 ,STALYBRIDGE                        ,TAMESIDE                        ,                                ,SK15 2HB,-0.02
"JAM (CHESHIRE) PROPERTIES LTD,  ",01.04.2020               ,16.12.2020               ,8 MARKET STREET                    ,HOLLINGWORTH                       ,TAMESIDE                        ,                                ,SK14 8LN,-353.76
"JAM PROPERTIES LTD,             ",14.05.2021               ,24.01.2022               ,42 THROSTLE BANK STREET            ,HYDE                               ,TAMESIDE                        ,                                ,SK14 4NT,-234.15
"JS SEVENTEEN LIMITED,           ",01.04.2022               ,26.01.2023               ,381 KINGS ROAD                     ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 9EW ,-300
"KINGSCROWN PROPERTIES LTD,      ",01.04.2019               ,13.12.2019               ,37 THE HEYS                        ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 9BF ,-361.64
"M & L H HOLDINGS LTD,           ",23.10.2021               ,29.10.2021               ,6 STEEPLE VIEW APARTMENTS          ,STEEPLE VIEW CLOSE                 ,OFF BENNETT STREET              ,HYDE                            ,SK14 4XJ,-24.46
"MARCHDALE LIMITED,              ",01.04.2022               ,08.08.2022               ,111 PLATTING GROVE                 ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL7 9LT ,-62.93
"MATTHEWS GROUP DEV LTD,         ",01.04.2023               ,16.12.2023               ,30 SHAKESPEARE ROAD                ,DROYLSDEN                          ,TAMESIDE                        ,                                ,M43 7NF ,-895.31
"MDJO LIMITED,                   ",01.04.2020               ,09.11.2020               ,43 CHAPEL STREET                   ,HYDE                               ,TAMESIDE                        ,                                ,SK14 1DN,-130.78
"MEREDITH (UK) LTD,              ",01.04.2022               ,02.11.2022               ,THE ELMS                           ,88-90 MANCHESTER ROAD              ,AUDENSHAW                       ,TAMESIDE                        ,M34 5GB ,-495
"MITCHELLS & BUTLERS PLC,        ",01.04.2019               ,10.04.2019               ,"ASHTON MOSS (HARVESTER), FLAT 2    ",OFF LORD SHELDON WAY               ,FOLD WAY                        ,ASHTON-UNDER-LYNE               ,OL7 0PG ,-2306.99
"MOVING UP CARE LTD,             ",01.04.2019               ,16.05.2019               ,40 BIRCH STREET                    ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL7 0JD ,-92.03
"MSV HOUSING GROUP LTD,          ",01.04.2023               ,24.08.2023               ,FLAT 1                             ,6 CASTLE STREET                    ,STALYBRIDGE                     ,TAMESIDE                        ,SK15 1RJ,-753.64
"MTM ENTERPRISES LIMITED,        ",19.11.2022               ,22.12.2022               ,90A BLANDFORD STREET               ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 7HF ,-30
"MUSTARD SEED INVESTMENT LTD,    ",01.04.2019               ,03.05.2019               ,23-25 STOCKPORT ROAD               ,ASHTON-UNDER-LYNE                  ,                                ,TAMESIDE                        ,OL7 0LA ,-241.81
"NEW CHARTER HOMES LTD,          ",03.07.2020               ,03.07.2020               ,31 CHIPPENDALE PLACE               ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 9HP ,-907.75
"NEW CHARTER HOMES LTD,          ",01.04.2021               ,01.04.2021               ,9 LOCKINGATE STREET                ,ASHTON-UNDER-LYNE                  ,TAMESIDE                        ,                                ,OL6 8YB ,-80.1
"NEW CHARTER HOMES LTD,          ",01.04.2020               ,01.04.2020               ,105 CIRCULAR ROAD                  ,DENTON                             ,TAMESIDE                        ,                                ,M34 6NQ ,-30
"NEW CHARTER HOMES LTD,          ",16.10.2023               ,06.11.2023               ,8 MANOR ROAD                       ,DENTON                             ,TAMESIDE                        ,                                ,M34 7SA ,-558.5
"NEW CHARTER HOMES LTD,          ",17.04.2022               ,18.05.2022               ,9 GLENMORE BUNGALOWS               ,DUKINFIELD                         ,TAMESIDE                        ,                                ,SK16 4BQ,-1151.98
"NEW CHARTER HOMES LTD,          ",16.05.2022               ,16.05.2022               ,9 CONISTON AVENUE                  ,HYDE                               ,TAMESIDE                        ,                                ,SK14 4PG,-1137.48
