TransNo,Supplier Text,Stratdir(T),Headserv(T),Sum of Amount,Comments
460223,STONESWOOD RESIDENTIAL HOME,"Community, Enviromental, Adult & Health Services",Adult Services,1742.64,
460223,SUNNY BANK PRS LTD,"Community, Enviromental, Adult & Health Services",Adult Services,2662.24,
460223,THE ALEXANDRA,"Community, Enviromental, Adult & Health Services",Adult Services,1660.71,
460223,THE DAVID LEWIS CENTRE,"Community, Enviromental, Adult & Health Services",Adult Services,6906.65,
460223,THE DELL RESIDENTIAL HOME,"Community, Enviromental, Adult & Health Services",Adult Services,3358.1,
460223,THE FREMANTLE TRUST,"Community, Enviromental, Adult & Health Services",Adult Services,3061.47,
460223,THE JOSEPH COX CHARITY,"Community, Enviromental, Adult & Health Services",Adult Services,8271.82,
460223,THE OLD VICARAGE,"Community, Enviromental, Adult & Health Services",Adult Services,7112,
460223,THE VICARAGE RESIDENTIAL CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,16183,
460223,THOMAS HENSHAW COURT,"Community, Enviromental, Adult & Health Services",Adult Services,1380.83,
460223,THORNCLIFFE GRANGE NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,12484.49,
460223,THORNCLIFFE RESIDENTIAL CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,11452.95,
460223,TURNING POINT,"Community, Enviromental, Adult & Health Services",Adult Services,2790.44,
460223,UNITED RESPONSE,"Community, Enviromental, Adult & Health Services",Adult Services,6181.4,
460223,VICTORIA NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,565.71,
460223,WHITWOOD CARE LTD,"Community, Enviromental, Adult & Health Services",Adult Services,10809.26,
470473,ACE TRAINING SOLUTIONS LTD,"Children, Learning & Economic Services",Civil Engineers,630,
470473,AGGREGATE INDUSTRIES UK LIMITED,"Children, Learning & Economic Services",Civil Engineers,7927.39,
470473,AMBERON LTD,"Children, Learning & Economic Services",Civil Engineers,505,
470473,ATLAS TRADING GROUP LTD,"Children, Learning & Economic Services",Civil Engineers,824.22,
470473,BENCHMARK BUILDING SUPPLIES LTD,"Children, Learning & Economic Services",Civil Engineers,12125.56,
470473,BRENNAN PAVING CO,"Children, Learning & Economic Services",Civil Engineers,47415.8,
470473,CASTINGS SERVICES NW LTD,"Children, Learning & Economic Services",Civil Engineers,980,
470473,CBS (NORTH WEST) LTD,"Children, Learning & Economic Services",Civil Engineers,2980.86,
470473,EAGLE LANDSCAPING LTD,"Children, Learning & Economic Services",Civil Engineers,8101.91,
470473,INNOVATIVE GLOBAL PRODUCTS LTD,"Children, Learning & Economic Services",Civil Engineers,2544.8,
470473,INSTARMAC GROUP PLC,"Children, Learning & Economic Services",Civil Engineers,658.8,
470473,JOHN LLOYD HEYWOOD LTD,"Children, Learning & Economic Services",Civil Engineers,2251.56,
470473,KEYLINE BUILDERS MERCHANTS LTD,"Children, Learning & Economic Services",Civil Engineers,838.02,
470473,KONSTRUCTA HIRE LIMITED,"Children, Learning & Economic Services",Civil Engineers,624,
470473,NEW CHARTER BUILD CO LTD,"Children, Learning & Economic Services",Civil Engineers,817.78,
470473,P F CUSACK LTD,"Children, Learning & Economic Services",Civil Engineers,547.99,
470473,PG FABRICATIONS,"Children, Learning & Economic Services",Civil Engineers,2400,
470473,SMITH BROS CAER CONAN WHOLESALE LTD,"Children, Learning & Economic Services",Civil Engineers,916.5,
470473,SPEEDY ASSET SERVICES LTD,"Children, Learning & Economic Services",Civil Engineers,587.86,
470473,STAINTON METAL CO LTD,"Children, Learning & Economic Services",Civil Engineers,921.94,
470473,TRAVIS PERKINS TRADING CO LTD,"Children, Learning & Economic Services",Civil Engineers,530,
470473,W DAVENPORT,"Children, Learning & Economic Services",Civil Engineers,742,
470474,AGGREGATE INDUSTRIES UK LIMITED,"Children, Learning & Economic Services",Civil Engineers,3087.08,
470474,BENCHMARK BUILDING SUPPLIES LTD,"Children, Learning & Economic Services",Civil Engineers,10854.24,
470474,EAGLE LANDSCAPING LTD,"Children, Learning & Economic Services",Civil Engineers,5609.51,
470474,KEYLINE BUILDERS MERCHANTS LTD,"Children, Learning & Economic Services",Civil Engineers,792.97,
470474,MARSHALLS MONO LTD,"Children, Learning & Economic Services",Civil Engineers,9089.29,
470474,P F CUSACK LTD,"Children, Learning & Economic Services",Civil Engineers,612.24,
470474,PALMER DEMOLITION LTD,"Children, Learning & Economic Services",Civil Engineers,2384.48,
470474,STOCKPORT MBC,"Children, Learning & Economic Services",Civil Engineers,791.16,
470474,TARMAC CENTRAL LIMITED,"Children, Learning & Economic Services",Civil Engineers,931.03,
470474,W DAVENPORT,"Children, Learning & Economic Services",Civil Engineers,742,
470474,ZODION LTD,"Children, Learning & Economic Services",Civil Engineers,790.5,
470475,ACORN LIGHTING SERVICES LTD,"Children, Learning & Economic Services",Civil Engineers,2300,
470475,AGGREGATE INDUSTRIES UK LIMITED,"Children, Learning & Economic Services",Civil Engineers,3198.73,
470475,AMBERON LTD,"Children, Learning & Economic Services",Civil Engineers,564.29,
470475,BENCHMARK BUILDING SUPPLIES LTD,"Children, Learning & Economic Services",Multiple Headserv,4973.23,
470475,BRENNAN PAVING CO,"Children, Learning & Economic Services",Civil Engineers,10433.92,
470475,BROXAP LIMITED,"Children, Learning & Economic Services",Civil Engineers,10222,
470475,CASTINGS SERVICES NW LTD,"Children, Learning & Economic Services",Civil Engineers,1120,
470475,EAGLE LANDSCAPING LTD,"Children, Learning & Economic Services",Civil Engineers,27622.21,
470475,GEORGE COX & SONS LTD,"Children, Learning & Economic Services",Civil Engineers,5479.34,
470475,INSTARMAC GROUP PLC,"Children, Learning & Economic Services",Civil Engineers,1129.44,
470475,JPM ENGINEERING LTD,"Children, Learning & Economic Services",Civil Engineers,30000,
470475,KNOWLES BROTHERS WASTE MANAGEMENT LIMITED,"Children, Learning & Economic Services",Civil Engineers,1995,
470475,MALLATITE LTD,"Children, Learning & Economic Services",Civil Engineers,10523.4,
470475,NEWEY & EYRE LTD,"Children, Learning & Economic Services",Civil Engineers,507,
470475,P F CUSACK LTD,"Children, Learning & Economic Services",Civil Engineers,1153.65,
470475,STOCKPORT MBC,"Children, Learning & Economic Services",Civil Engineers,1901.24,
470475,TARMAC CENTRAL LIMITED,"Children, Learning & Economic Services",Civil Engineers,2185.59,
470475,TRIMFORM PRODUCTS LTD,"Children, Learning & Economic Services",Civil Engineers,7500.48,
470475,W DAVENPORT,"Children, Learning & Economic Services",Civil Engineers,593.6,
470476,AGGREGATE INDUSTRIES UK LIMITED,"Children, Learning & Economic Services",Civil Engineers,2613.28,
470476,BENCHMARK BUILDING SUPPLIES LTD,"Children, Learning & Economic Services",Civil Engineers,1115.1,
470476,EAGLE LANDSCAPING LTD,"Children, Learning & Economic Services",Civil Engineers,7965.94,
470476,GREATER MANCHESTER COMBINED AUTHORITY,"Children, Learning & Economic Services",Civil Engineers,3296.01,
470476,INSTARMAC GROUP PLC,"Children, Learning & Economic Services",Civil Engineers,790.4,
470476,INTEGRA BUILDINGS LTD,"Children, Learning & Economic Services",Civil Engineers,75913,
470476,MALLATITE LTD,"Children, Learning & Economic Services",Civil Engineers,5268.55,
470476,MARWOOD ELECTRICAL CO,"Children, Learning & Economic Services",Civil Engineers,961.44,
470476,NEW CHARTER BUILD CO LTD,"Children, Learning & Economic Services",Civil Engineers,585.15,
470476,PG FABRICATIONS,"Children, Learning & Economic Services",Civil Engineers,1375,
470476,PREMIER WASTE (UK) LTD,"Children, Learning & Economic Services",Civil Engineers,1649.44,
470476,SIEMENS FINANCIAL SERVICES LTD,"Children, Learning & Economic Services",Civil Engineers,660,
470476,TARMAC CENTRAL LIMITED,"Children, Learning & Economic Services",Civil Engineers,1060.42,
470476,W DAVENPORT,"Children, Learning & Economic Services",Civil Engineers,742,
480254,THRESHOLD HOUSING PROJECT,"Community, Enviromental, Adult & Health Services",Adult Services,36366.84,
480255,NACRO,"Community, Enviromental, Adult & Health Services",Adult Services,7798,
480256,B&N HOUSING ASSOCIATION,"Community, Enviromental, Adult & Health Services",Adult Services,1870,
480256,CONTOUR HOMES GROUP LTD,"Community, Enviromental, Adult & Health Services",Adult Services,2712.02,
480256,GUINNESS NORTHERN COUNTIES,"Community, Enviromental, Adult & Health Services",Adult Services,1619.58,
480256,REGENDA RENT ACCOUNT,"Community, Enviromental, Adult & Health Services",Adult Services,1115.67,
480257,ADULLAM HOMES HOUSING ASSOC LTD,"Community, Enviromental, Adult & Health Services",Adult Services,80233.1,
480257,ANCHOR TRUST,"Community, Enviromental, Adult & Health Services",Adult Services,570.34,
480257,ENGLISH CHURCHES HOUSING GROUP LTD,"Community, Enviromental, Adult & Health Services",Adult Services,42840.58,
480257,GREYSTONE TAMESIDE LTD,"Community, Enviromental, Adult & Health Services",Adult Services,14212.83,
480257,JOHNNIE JOHNSON HOUSING  TRUST,"Community, Enviromental, Adult & Health Services",Adult Services,6423.72,
480257,MAKING SPACE,"Community, Enviromental, Adult & Health Services",Adult Services,3088.67,
480257,MANCHESTER & DISTRICT H. A.,"Community, Enviromental, Adult & Health Services",Adult Services,3581.11,
480257,NACRO,"Community, Enviromental, Adult & Health Services",Adult Services,20794.83,
480257,NEW CHARTER HOUSING TRUST GROUP,"Community, Enviromental, Adult & Health Services",Adult Services,55159.77,
480257,REGENDA RENT ACCOUNT,"Community, Enviromental, Adult & Health Services",Adult Services,5263.51,
480257,TAMESIDE WOMENS PROJECT,"Community, Enviromental, Adult & Health Services",Adult Services,26876.92,
480257,THRESHOLD HOUSING PROJECT,"Community, Enviromental, Adult & Health Services",Adult Services,31443.5,
480257,WISH,"Community, Enviromental, Adult & Health Services",Adult Services,10204.42,
3250364,ATS EUROMASTER LTD,"Children, Learning & Economic Services",Transport,2163.44,
3250364,BURY VEHICLE LEASING LIMITED,"Children, Learning & Economic Services",Transport,950,
3250364,DAWSON RENTALS BUS AND COACH LTD,"Children, Learning & Economic Services",Transport,2862.3,
3250364,DIRECT FILTER/ PARTS SUPPLY,"Children, Learning & Economic Services",Transport,1129.05,
3250364,F & G COMMERCIALS (OLDHAM) LIMITED,"Children, Learning & Economic Services",Transport,1302.61,
3250364,G B OILS TA CARLTON FUELS,"Children, Learning & Economic Services",Transport,27851,
3250364,HI-WAY COMPONENTS,"Children, Learning & Economic Services",Transport,627.15,
3250364,INDUSTRIAL TRUCK SERVICES,"Children, Learning & Economic Services",Transport,882.62,
3250364,JOHNSTON SWEEPERS LTD,"Children, Learning & Economic Services",Transport,1196.66,
3250364,M T KAILL(PLANT HIRE)LTD,"Children, Learning & Economic Services",Transport,1814.15,
3250364,PEAK PARTS,"Children, Learning & Economic Services",Transport,826.33,
3250364,POWERPOST LIMITED,"Children, Learning & Economic Services",Transport,520.27,
3250364,SGM CONTRACTS LLP,"Children, Learning & Economic Services",Transport,1974,
3250364,SVR,"Children, Learning & Economic Services",Transport,598,
3250365,ARNOLD PLANT HIRE LTD,"Children, Learning & Economic Services",Transport,2752.45,
3250365,BURNT TREE GROUP,"Children, Learning & Economic Services",Transport,6384.1,
3250365,CHATFIELDS TRUCK & VAN,"Children, Learning & Economic Services",Transport,605.57,
3250365,DENNIS EAGLE LTD,"Children, Learning & Economic Services",Transport,5500,
3250365,EMBER,"Children, Learning & Economic Services",Transport,1166.37,
3250365,F G ROWLAND LTD,"Children, Learning & Economic Services",Transport,2292,
3250365,FAUN ZOELLER (UK) LTD,"Children, Learning & Economic Services",Transport,1250.12,
3250365,G B OILS TA CARLTON FUELS,"Children, Learning & Economic Services",Transport,42876.29,
3250365,HARSH LTD,"Children, Learning & Economic Services",Transport,2018.6,
3250365,JOHNSTON SWEEPERS LTD,"Children, Learning & Economic Services",Transport,1369.78,
3250365,MANCHESTER VAN HIRE LTD,"Children, Learning & Economic Services",Transport,3015.56,
3250365,NOBLET MUNICIPAL SERVICES LTD,"Children, Learning & Economic Services",Transport,23360,
3250365,PETER DOUGLASS PLATFORMS,"Children, Learning & Economic Services",Transport,810,
3250365,SGM PARTS LTD,"Children, Learning & Economic Services",Transport,653.6,
3250365,SVR,"Children, Learning & Economic Services",Transport,911,
3250365,TAIT EUROTURBOS LTD,"Children, Learning & Economic Services",Transport,795,
3250365,VISHAY PM ONBOARD LTD,"Children, Learning & Economic Services",Transport,558.17,
3250365,WHALE TANKERS LTD,"Children, Learning & Economic Services",Transport,1790.85,
3250366,DENNIS EAGLE LTD,"Children, Learning & Economic Services",Transport,3030.54,
3250366,F. R. SHARROCK LIMITED,"Children, Learning & Economic Services",Transport,1146.4,
3250366,G B OILS TA CARLTON FUELS,"Children, Learning & Economic Services",Transport,24685.75,
3250366,HI-Q TYRESERVICES,"Children, Learning & Economic Services",Transport,4575.47,
3250366,QUICKO,"Children, Learning & Economic Services",Transport,2627.19,
3250366,SHB HIRE LTD,"Children, Learning & Economic Services",Transport,9203.27,
3250367,ATS EUROMASTER LTD,"Children, Learning & Economic Services",Transport,4411.34,
3250367,DAWSON RENTALS BUS AND COACH LTD,"Children, Learning & Economic Services",Transport,3041.06,
3250367,DENNIS EAGLE LTD,"Children, Learning & Economic Services",Transport,1188.12,
3250367,F. R. SHARROCK LIMITED,"Children, Learning & Economic Services",Transport,2187.47,
3250367,FAUN ZOELLER (UK) LTD,"Children, Learning & Economic Services",Transport,783.92,
3250367,GIBSONS GARDEN MACHINERY LIMITED,"Children, Learning & Economic Services",Transport,841.53,
3250367,GUNN JCB LTD,"Children, Learning & Economic Services",Transport,598.98,
3250367,HI-Q TYRESERVICES,"Children, Learning & Economic Services",Transport,4305.94,
3250367,JOHNSTON SWEEPERS LTD,"Children, Learning & Economic Services",Transport,1353.39,
3250367,LAMBERHURST ENGINEERING LIMITED,"Children, Learning & Economic Services",Transport,502.08,
3250367,N A BROWN LTD,"Children, Learning & Economic Services",Transport,1009.25,
3250367,SHB HIRE LTD,"Children, Learning & Economic Services",Transport,1312.15,
3250367,WHALE TANKERS LTD,"Children, Learning & Economic Services",Transport,720,
5042142,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Director of Governance,People & Performance,774,
5043279,STOCKPORT MBC,Director of Finance,Exchequer,714,
5043331,ORANGE PCS LTD,Director of Governance,"Media, Marketing & Communications",615,
5044872,ANTALIS MCNAUGHTON LIMITED,Director of Governance,"Media, Marketing & Communications",704.7,
5046124,NEW CHARTER HOUSING TRUST GROUP,"Community, Enviromental, Adult & Health Services",Adult Services,1932.66,
5046232,EON ENERGY,"Community, Enviromental, Adult & Health Services",Environmental Services,1357.77,
5046233,EON ENERGY,"Community, Enviromental, Adult & Health Services",Environmental Services,1357.77,
5046234,EON ENERGY,"Community, Enviromental, Adult & Health Services",Environmental Services,12220.02,
5046235,EON ENERGY,"Community, Enviromental, Adult & Health Services",Environmental Services,1357.78,
5046805,ORANGE PCS,Director of Governance,"Media, Marketing & Communications",8554.56,
5046860,ROYAL MAIL GROUP PLC,Director of Finance,Exchequer,562.48,
5047027,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Director of Governance,People & Performance,1763,
5047031,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Director of Governance,People & Performance,559,
5047147,TAMESIDE COLLEGE,"Children, Learning & Economic Services","Schools, Youth & Community",1110,
5047244,PENNINE CARE NHS TRUST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3447,
5047350,TAMESIDE COLLEGE,"Children, Learning & Economic Services","Schools, Youth & Community",950,
5047963,THIRTYNINE,"Community, Enviromental, Adult & Health Services",Adult Services,575,
5048001,GREATER MANCHESTER WASTE DISPOSAL AUTH.,"Community, Enviromental, Adult & Health Services",Environmental Services,1204915,
5048033,YOUNG ALLIANCE LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,18631,
5048099,GREATER MANCHESTER COMBINED AUTHORITY,"Children, Learning & Economic Services",Engineers Client,1577200,
5048218,ALTERNATIVE FUTURES GROUP,"Community, Enviromental, Adult & Health Services",Adult Services,6342,
5048223,ALTERNATIVE FUTURES GROUP,"Community, Enviromental, Adult & Health Services",Adult Services,6716.1,
5048258,CFAB,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1000,
5048262,G4S CASH SOLUTIONS (UK) LIMITED,Director of Finance,Exchequer,1207.22,
5048317,KONICA MINOLTA BUSINESS SOLUTIONS EAST LTD,Director of Governance,"Media, Marketing & Communications",1230.01,
5048318,KONICA MINOLTA BUSINESS SOLUTIONS EAST LTD,Director of Governance,"Media, Marketing & Communications",910.02,
5048452,ROYAL MAIL GROUP PLC,Director of Finance,Exchequer,2856.12,
5048559,TRIBAL EDUCATION LTD,"Children, Learning & Economic Services","Schools, Youth & Community",3279.5,
5048713,LANCASHIRE COUNTY COUNCIL,"Children, Learning & Economic Services","Schools, Youth & Community",1500,
5048716,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,9428.7,
5048722,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3388.5,
5048729,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,2469.25,
5048733,CARE UK HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,102608.28,
5048741,,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1950,Redacted
5048851,ALTERNATIVE FUTURES GROUP,"Community, Enviromental, Adult & Health Services",Adult Services,87043.59,
5048922,G4S CASH SOLUTIONS (UK) LIMITED,Director of Finance,Exchequer,1207.22,
5048947,G4S CASH SOLUTIONS (UK) LIMITED,Director of Finance,Exchequer,1207.22,
5049034,HMCTS,Multiple Stratdir,Multiple Headserv,650,
5049199,NCC SERVICES LIMITED,Director of Finance,Exchequer,795,
5049231,KIRKLEES METROPOLITAN COUNCIL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,5448,
5049322,ALTERNATIVE FUTURES GROUP,"Community, Enviromental, Adult & Health Services",Adult Services,13618.95,
5049325,ALTERNATIVE FUTURES GROUP,"Community, Enviromental, Adult & Health Services",Adult Services,6809.4,
5049466,ORANGE PCS,Director of Governance,"Media, Marketing & Communications",1083.92,
5049488,THE PALACE HOTEL,Director of Governance,NWEGG,9552.92,
5049742,ORANGE PCS,Director of Governance,"Media, Marketing & Communications",1022.87,
5049879,LYNNE JONES CONSULTING,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3000,
5049897,STOCKPORT NHS FOUNDATION TRUST,"Community, Enviromental, Adult & Health Services",Adult Services,23161,
5049938,NATIONAL MARKET TRADERS FEDERATION,"Children, Learning & Economic Services",Markets,1850,
5049992,CARE UK HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,15953.47,
5050048,CREATIVE SUPPORT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,4956.26,
5050052,ROCHDALE MBC,"Children, Learning & Economic Services",Asset Mgmt & Investment Partnership Mgmt,5686.79,
5050055,CREATIVE SUPPORT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,4763.41,
5050063,CREATIVE SUPPORT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,3704.21,
5050066,NORTHERNCARE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,10692.86,
5050135,PEOPLE FIRST TAMESIDE,"Community, Enviromental, Adult & Health Services",Adult Services,16494,
5050190,HAUGHTON GREEN METHODIST CHURCH,Director of Governance,Borough Solicitor,700,
5050218,SWITCHGEAR ENGINEERING SERVICES LTD,"Children, Learning & Economic Services","Schools, Youth & Community",1000,
5050243,ATLAS TRADING GROUP LTD,"Children, Learning & Economic Services","Schools, Youth & Community",1000,
5050253,RIGHTWAY NETWORK LTD,"Children, Learning & Economic Services","Schools, Youth & Community",1000,
5050258,NORTHGATE INFORMATION SOLUTIONS UK LTD,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,1669.8,
5050362,ALTERNATIVE FUTURES GROUP,"Community, Enviromental, Adult & Health Services",Adult Services,6001.38,
5050367,GREATER MANCHESTER POLICE,"Children, Learning & Economic Services","Schools, Youth & Community",1073.63,
5050413,LIAM FORRISTAL,"Community, Enviromental, Adult & Health Services",District Assemblies,675,
5050451,PRIORY EDUCATION SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,2275,
5050452,PRIORY EDUCATION SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,875,
5050453,PRIORY EDUCATION SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,875,
5050454,PRIORY EDUCATION SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,2450,
5050455,PRIORY EDUCATION SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,2450,
5050457,PRIORY EDUCATION SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,875,
5050466,DUN & BRADSTREET LTD,"Children, Learning & Economic Services",Planning & Economic Development,718.96,
5050518,CLAIMAR CARE LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,1261.98,
5050526,ST JOHN AMBULANCE,"Children, Learning & Economic Services","Schools, Youth & Community",912,
5050527,ST JOHN AMBULANCE,"Children, Learning & Economic Services","Schools, Youth & Community",912,
5050528,ST JOHN AMBULANCE,"Children, Learning & Economic Services","Schools, Youth & Community",912,
5050529,ST JOHN AMBULANCE,"Children, Learning & Economic Services","Schools, Youth & Community",912,
5050530,ST JOHN AMBULANCE,"Children, Learning & Economic Services","Schools, Youth & Community",912,
5050531,ST JOHN AMBULANCE,"Children, Learning & Economic Services","Schools, Youth & Community",912,
5050533,ST JOHN AMBULANCE,"Children, Learning & Economic Services","Schools, Youth & Community",912,
5050535,ST JOHN AMBULANCE,"Children, Learning & Economic Services","Schools, Youth & Community",912,
5050537,ST JOHN AMBULANCE,"Children, Learning & Economic Services","Schools, Youth & Community",912,
5050559,CARE UK HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,16949.99,
5050565,CLAYFIELDS HOUSE SECURE UNIT,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3216.17,
5050586,UCLAN BUSINESS SERVICES LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,837.6,
5050602,COMBERY LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,906.8,
5050608,TAMESIDE CRICKET DEVELOPMENT GROUP,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,6000,
