Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Redact Name,Total,
5130830,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,550.36,
3250431,HI-Q TYRESERVICES,Technical,"Economic Growth, Investment and Sustainability",,553.32,
5125231,KINGS HOUSE CONFERENCE CENTRE (GTR MANCHESTER) LTD,NWEGG,Director of Governance,,555,
5130058,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,558.71,
5130040,CALL A CAR (TAMESIDE) LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,560,
5129089,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,561.62,
5130025,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,562.98,
5127890,RICOH UK,Education Services,Childrens Services,,565.7,
5128437,LAUREL BANK SUPPORT AT HOME,Adult Services,"Community, Adult & Health Services",,568.4,
5127242,AEW LANDSCAPES,Multiple Heads of Service,Multiple Strategic Directorates,,569.17,
5122400,PROFILE SECURITY SERVICES LIMITED,Sustainable Growth,"Economic Growth, Investment and Sustainability",,572.52,
5126891,RNIB,Adult Services,"Community, Adult & Health Services",,574,
5127096,STAMFORD CARS UK LTD,Technical,"Economic Growth, Investment and Sustainability",,574,
5126356,BT PLC,Adult Services,"Community, Adult & Health Services",,574.06,
5123963,BURY MBC,Sustainable Growth,"Economic Growth, Investment and Sustainability",,575,
5126529,CDR GROUP,Sustainable Growth,"Economic Growth, Investment and Sustainability",,575,
5128173,CALLCREDIT LIMITED,Audit & Risk Management,Director of Finance,,578.85,
29000005,DAVAAR MEDICAL CENTRE,Public Health,Public Health,,580.7,
5128427,KIDDIVOUCHERS LTD,Multiple Heads of Service,Multiple Strategic Directorates,,581.73, 
5125704, ,Strategy & Early Intervention,Childrens Services,Redacted Supplier,582.19,
5127944,RANDSTAD EDUCATION LIMITED,Education Services,Childrens Services,,585,
5122787,KILLGERM CHEMICALS LTD,Environmental Services,"Economic Growth, Investment and Sustainability",,590,
5128854,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,590.57,
5129040,NORTHGATE INFORMATION SOLUTIONS UK LTD,Exchequer,Director of Finance,,591,
470540,W DAVENPORT,Multiple Heads of Service,Multiple Strategic Directorates,Business Payment,593.6,
3250428,JOHNSTON SWEEPERS LTD,Technical,"Economic Growth, Investment and Sustainability",,597.72,
5130841,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,598.94,
470538,J HOPKINS CONTRACTORS  LTD,Multiple Heads of Service,Multiple Strategic Directorates,,599.17,
3250432,COOLAIR LOGAN LTD,Technical,"Economic Growth, Investment and Sustainability",,600,
5126414,GREENSCAPE,Environmental Services,"Economic Growth, Investment and Sustainability",,600,
5126513,TAMESIDE SPORTS TRUST,Children's Services,Childrens Services,,600,
5126827,MR JOHN DELANEY,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",Business Payment,600,
5128594,TAMESIDE SPORTS TRUST,Children's Services,Childrens Services,,600,
5129928,RICOH UK,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,600,
5126843,AUTISM INITIATIVES,Education Services,Childrens Services,,600.66,
5127797,LINK4LIFE,Neighbourhoods & Communities,"Community, Adult & Health Services",,602,
5128183,LUBBE & SONS (BULBS) LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,605.15,
5124944,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,605.35,
5124891,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,609.14,
5130191,UNITED UTILITIES WATER LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,609.96,
5130246,UNITED UTILITIES WATER LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,609.96,
5120277,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99,
5120279,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99,
5120355,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99,
5120553,ELECTRICITY NORTH WEST (COM),Engineers Client,"Economic Growth, Investment and Sustainability",,609.99,
5120558,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99,
5120561,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99,
5125338,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99,
5125763,ELECTRICITY NORTH WEST LTD,Technical,"Economic Growth, Investment and Sustainability",,609.99,
5125764,ELECTRICITY NORTH WEST LTD,Technical,"Economic Growth, Investment and Sustainability",,609.99,
5125765,ELECTRICITY NORTH WEST LTD,Technical,"Economic Growth, Investment and Sustainability",,609.99,
5126038,ELECTRICITY NORTH WEST LTD,Technical,"Economic Growth, Investment and Sustainability",,609.99,
5126041,ELECTRICITY NORTH WEST LTD,Technical,"Economic Growth, Investment and Sustainability",,609.99,
5126042,ELECTRICITY NORTH WEST LTD,Technical,"Economic Growth, Investment and Sustainability",,609.99,
5126043,ELECTRICITY NORTH WEST LTD,Technical,"Economic Growth, Investment and Sustainability",,609.99,
5126045,ELECTRICITY NORTH WEST LTD,Technical,"Economic Growth, Investment and Sustainability",,609.99,
5126047,ELECTRICITY NORTH WEST LTD,Technical,"Economic Growth, Investment and Sustainability",,609.99,
5126068,ELECTRICITY NORTH WEST LTD,Technical,"Economic Growth, Investment and Sustainability",,609.99,
5126613,ELECTRICITY NORTH WEST LTD,Technical,"Economic Growth, Investment and Sustainability",,609.99,
5126652,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99,
5127713,ELECTRICITY NORTH WEST LTD,Technical,"Economic Growth, Investment and Sustainability",,609.99,
5127727,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99,
5127756,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99,
5129034,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99,
5124637,JOHN WILEY & SONS LTD,People & Performance,Director of Governance,,613.8,
5126920, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,614.06,
5130710,ORANGE PCS LTD,Audit & Risk Management,Director of Finance,,615,
5130029,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,616.91,
5126800,TAMESIDE SPORTS TRUST,Children's Services,Childrens Services,,617.08,
5126801,TAMESIDE SPORTS TRUST,Children's Services,Childrens Services,,617.08,
5126802,TAMESIDE SPORTS TRUST,Children's Services,Childrens Services,,617.08,
5128794,TAMESIDE SPORTS TRUST,Children's Services,Childrens Services,,617.08,
5128798,TAMESIDE SPORTS TRUST,Children's Services,Childrens Services,,617.08,
5130286,TAMESIDE SPORTS TRUST,Children's Services,Childrens Services,,617.08,
5129499,EQUIFAX LTD,Children's Services,Childrens Services,,619.45,
5130877,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,619.76,
5126726,MFYP LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,620,
5130423,NORMANS,Education Services,Childrens Services,,623,
5131653,BRIAN OLIVER,Multiple Heads of Service,Multiple Strategic Directorates,Business Payment,623.49,
5130959,DR SARAH DAVENPORT,Children's Services,Childrens Services,Business Payment,623.5,
5131332,KATIE KENNEDY,Neighbourhoods & Communities,"Community, Adult & Health Services",Business Payment,625,
5128914,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,626,
5126951,PHS GROUP PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,626.5,
5124588,WHITEFERN LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,626.82,
5128464,MICHAEL ADLARD,Technical,"Economic Growth, Investment and Sustainability",Business Payment,630,
470541,UK TARPS LTD,Technical,"Economic Growth, Investment and Sustainability",,630.45,
5129559,CYCLESCHEME LTD,Multiple Heads of Service,Multiple Strategic Directorates,,633.31,
3250430,VERSALIFT DISTRIBUTORS (UK) LTD,Technical,"Economic Growth, Investment and Sustainability",,634.45,
5130096,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,635.09,
5128079,EQUIFAX LTD,Audit & Risk Management,Director of Finance,,635.86,
5129698,MICHAEL ADLARD,Children's Services,Childrens Services,Business Payment,639,
3250432,MITCHELL,Technical,"Economic Growth, Investment and Sustainability",,639.8,
5130374,HMCTS,Exchequer,Director of Finance,,640,
5130850,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,640.88,
5126950,CHW LODGINGS LTD,Children's Services,Childrens Services,,641.25,
480290,HOUSING 21,Neighbourhoods & Communities,"Community, Adult & Health Services",,642.91,
5128080,NORTHENDEN TRAVEL LTD,Multiple Heads of Service,Multiple Strategic Directorates,,643.6,
470541,TRAVIS PERKINS TRADING CO LTD,Technical,"Economic Growth, Investment and Sustainability",,647.61,
5123525,ELECTRICITY NORTH WEST LTD,Technical,"Economic Growth, Investment and Sustainability",,649.63,
5128142,MISS JOANNE WOODWARD,Borough Solicitor,Director of Governance,Business Payment,650,
5128586,G M RECOVERY LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,650,
5128915,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,651.26,
5129752,YOUTH JUSTICE BOARD,Children's Services,Childrens Services,,652,
5129758,YOUTH JUSTICE BOARD,Children's Services,Childrens Services,,652,
5126807,KEY CATERING LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,652.2,
5125644, ,Strategy & Early Intervention,Childrens Services,Redacted Supplier,654.75,
470539,SAFETY BUYER UK LIMITED,Technical,"Economic Growth, Investment and Sustainability",,655,
3250432,HI-WAY COMPONENTS,Multiple Heads of Service,Multiple Strategic Directorates,,659.08,
5128832,CYCLESCHEME LTD,Multiple Heads of Service,Multiple Strategic Directorates,,659.08,
5127473,WELL INFORMED LIMITED,Neighbourhoods & Communities,"Community, Adult & Health Services",,660.5,
5128405, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,660.87,
5124902,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,662.19,
5130106,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,662.67,
5126066,ROGER HANNAH & CO,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,670,
5127610,CALLCREDIT LIMITED,Audit & Risk Management,Director of Finance,,675.75,
5124981,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,676.16,
5130644,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,677.25,
3250431,TERBERG MATEC UK LTD,Technical,"Economic Growth, Investment and Sustainability",,678.2,
5127862, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,679.04,
5128954,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,679.06,
5130107,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,679.11,
5126425,MR HOWARD COOK,Education Services,Childrens Services,Business Payment,680,
5126978,GOVNET COMMUNICATIONS,Education Services,Childrens Services,,680,
5126784,PORTAKABIN LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,680.33,
5130926,NORCOMM (UK) LTD,Multiple Heads of Service,Multiple Strategic Directorates,,689.47,
5126778,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER,Public Health,Public Health,,689.67,
5125106,ANVIL MASTERS,Neighbourhoods & Communities,"Community, Adult & Health Services",,690,
3250431,JOHNSTON SWEEPERS LTD,Multiple Heads of Service,Multiple Strategic Directorates,,695.46,
5130468, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,696.32,
3250430,PEAK PARTS,Multiple Heads of Service,Multiple Strategic Directorates,,702.95,
5130439,NORMANS,Education Services,Childrens Services,,705.8,
5131275,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,706.26,
5130087,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,707.12,
5130463,M.C. & M.A. STEWART HAULAGE LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,711.96,
5125130,ORANGE PCS,"Media, Marketing & Communications",Director of Governance,,714,
3250432,DENNIS EAGLE LTD,Technical,"Economic Growth, Investment and Sustainability",,714.98,
5124533,TRINITY COLLEGE LONDON,Neighbourhoods & Communities,"Community, Adult & Health Services",,715,
5125870,MALCOLM RYAN,Technical,"Economic Growth, Investment and Sustainability",Business Payment,721.5,
5127206,MALCOLM RYAN,Technical,"Economic Growth, Investment and Sustainability",Business Payment,721.5,
5129708,CALL A CAR (TAMESIDE) LTD,Technical,"Economic Growth, Investment and Sustainability",,722,
3250431,LPW TRUCKWASH LTD,Technical,"Economic Growth, Investment and Sustainability",,724.5,
3250430,N A BROWN LTD,Transport,"Economic Growth, Investment and Sustainability",,725,
5125891,MR HOWARD COOK,Education Services,Childrens Services,Business Payment,725,
5127813,TORDAN HEALTHCARE LTD,Children's Services,Childrens Services,,725,
3250432,CALIBRATION &CONSULTANCYSERVICES (UK) LTD,Technical,"Economic Growth, Investment and Sustainability",,726.5,
5129167,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,729.15,
5128717,STREAMLINE MERCHANT SERVICES,Multiple Heads of Service,Multiple Strategic Directorates,,733.62,
5123654,CHW LODGINGS LTD,Children's Services,Childrens Services,,738,
5126204,BEMROSEBOOTH,Technical,"Economic Growth, Investment and Sustainability",,738,
5127183,P MEADOWCROFT,Education Services,Childrens Services,Business Payment,741, 
5128606,MIMEO LTD,Education Services,Childrens Services,,741.86,
470541,NMS CIVIL ENGINEERING LTD,Multiple Heads of Service,Multiple Strategic Directorates,,743.15,
5099422,BORDER SIGNS & GRAPHIX LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,745,
5129727,E PETCH PRINTERS LTD,"Media, Marketing & Communications",Director of Governance,,745,
5128845,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,745.18,
5130031,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,748.82,
5126507,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,
5127353,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,
5127359,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,
5127369,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,
5127924,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,
5127981,THE DEFINITE HOPEFULS,Democratic Processes,Corporate & Democratic Core,,750,
5128773,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,
5128776,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,
5128778,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,
5128780,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,
5129059,CARRBROOK RESIDENT'S ASSOCIATION,Neighbourhoods & Communities,"Community, Adult & Health Services",,750,
5129231,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,
5129744,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,
5130075,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,
5130459,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,
5130490,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,
5130895,MR C D SWAN,Neighbourhoods & Communities,"Community, Adult & Health Services",Business Payment,750,
5131371,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,750,
5124936,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,751.07,
5123159,ADDLESHAW GODDARD,Asset Management and Investment Partnership Management,"Economic Growth, Investment and Sustainability",,755,
3250432,LPW TRUCKWASH LTD,Technical,"Economic Growth, Investment and Sustainability",,756,
480290,CONTOUR HOMES GROUP LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,756.84,
5129746,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,758.4,
5131270,GREENSCAPE,Neighbourhoods & Communities,"Community, Adult & Health Services",,758.4,
5125873,RADIO CABS (ASHTON)LTD,Education Services,Childrens Services,,759.5,
5125658,MISS T H MEEKS,Adult Services,"Community, Adult & Health Services",Business Payment,759.57,
5125865,CALL A CAR (TAMESIDE) LTD,Technical,"Economic Growth, Investment and Sustainability",,765,
5131355,CONTOUR HOMES,Children's Services,Childrens Services,,768.55,
3250429,P F JONES,Technical,"Economic Growth, Investment and Sustainability",Business Payment,770,
5130888,LAUREL BANK SUPPORT AT HOME,Adult Services,"Community, Adult & Health Services",,770,
5123637,FOUNTAINS & FEATURES LIMITED,Neighbourhoods & Communities,"Community, Adult & Health Services",,775.5,
5128567,SPECIALIST COMPUTER CENTRES LIMITED,ICT Services,Director of Governance,,775.82,
5128931,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,779.7,
3250431,F G ROWLAND LTD,Technical,"Economic Growth, Investment and Sustainability",,780,
5131175,RIGBY TAYLOR LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,782.5,
470539,THE RAMP PEOPLE,Technical,"Economic Growth, Investment and Sustainability",,784,
3250430,MITCHELL,Technical,"Economic Growth, Investment and Sustainability",,790.6,
5129710,CALL A CAR (TAMESIDE) LTD,Technical,"Economic Growth, Investment and Sustainability",,792,
5126333,VODAFONE,Resource Management,Director of Finance,,792.33,
29000005,STAMFORD HOUSE MEDICAL CENTRE,Public Health,Public Health,,794.7,
5125374,FOSTER CARES LTD,Children's Services,Childrens Services,,799,
5127962,FOSTER CARES LTD,Children's Services,Childrens Services,,799,
5127963,FOSTER CARES LTD,Children's Services,Childrens Services,,799,
5128082,FOSTER CARES LTD,Children's Services,Childrens Services,,799,
5128792,FOSTER CARES LTD,Children's Services,Childrens Services,,799,
5128197, ,Adult Services,"Community, Adult & Health Services",Redacted Supplier,799.25,
5123087,MIDDLETON PSYCHOLOGY LIMITED,Education Services,Childrens Services,,800,
5124607,NCFE,Sustainable Growth,"Economic Growth, Investment and Sustainability",,800,
5124716,CORINNE WINTERS,Education Services,Childrens Services,Business Payment,800,
5130259,VODAFONE,Resource Management,Director of Finance,,804.8,
5131180,STOCKPORT CP  SOCIETY,Adult Services,"Community, Adult & Health Services",,805.08,
5131182,STOCKPORT CP  SOCIETY,Adult Services,"Community, Adult & Health Services",,805.08,
3250431,DENNIS EAGLE LTD,Multiple Heads of Service,Multiple Strategic Directorates,,808.44,
470541,FAIRWAY LANDSCAPES LTD,Technical,"Economic Growth, Investment and Sustainability",,810,
5129623,TAMESIDE ARTS LTD,Adult Services,"Community, Adult & Health Services",,810,
5125443,BRAKE BROS LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,811.77,
5128160,LUBBE & SONS (BULBS) LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,814.46,
5125867,CALL A CAR (TAMESIDE) LTD,Technical,"Economic Growth, Investment and Sustainability",,816,
5129707,CALL A CAR (TAMESIDE) LTD,Technical,"Economic Growth, Investment and Sustainability",,816,
5126076, ,Strategy & Early Intervention,Childrens Services,Redacted Supplier,818.44,
5127190,DAVID CROZIER,Education Services,Childrens Services,Business Payment,819,
470541,ARCO LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,,820.23,
5128836,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,826.92,
5129181,DREAMLAND CARPETS & LAMINATE FLOORING,Neighbourhoods & Communities,"Community, Adult & Health Services",,829.17,
5127799,ORANGE PCS,"Media, Marketing & Communications",Director of Governance,,831.69,
5130509,VODAFONE,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,832.05,
5130281,DELL SOFTWARE UK LTD,ICT Services,Director of Governance,,832.36,
5128908,CORONA ENERGY RETAIL 4 LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,832.68,
5124932,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,832.91,
5130884,UNITED UTILITIES WATER PLC,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,833.68,
5131601,TAMESIDE ARTS LTD,Adult Services,"Community, Adult & Health Services",,840,
5130871,NPOWER LIMITED,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,846.1,
5131462,CORONA ENERGY RETAIL 4 LIMITED,Adult Services,"Community, Adult & Health Services",,847.45,
5128465,DENTON LINKS,Education Services,Childrens Services,,848,
5126505,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,850,
5127362,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,850,
5127922,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,850,
5127947,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,850,
5128775,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,850,
5128779,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,850,
5129728,A & E FURNITURE LTD T.A THE PAVILION,Adult Services,"Community, Adult & Health Services",,850,
5129745,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,850,
5130061,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,850,
5130449,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,850,
5130464,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,850,
5131374,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,850,
