460235,BALMORAL HOMES,"Community, Enviromental, Adult & Health Services",Adult Services,"7,714.93"
460235,MOSS COTTAGE NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"7,857.95"
460235,ST LAWRENCES LODGE,"Community, Enviromental, Adult & Health Services",Adult Services,"8,029.28"
460235,CAMBIAN LEARNING DISABILITIES MIDLANDS LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"8,536.08"
460235,LAUREL BANK RESIDENTIAL CARE HOME LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"8,624.91"
460235,DIALMODE 301 LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,"8,696.32"
460235,VICTORIA NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"8,768.57"
460235,HC ONE OF A KIND - HERITAGE HOUSE,"Community, Enviromental, Adult & Health Services",Adult Services,"8,787.22"
460236,ACORN,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"1,025.36"
460236,GRANGEFIELD,"Community, Enviromental, Adult & Health Services",Adult Services,"1,027.16"
460237,THORNCLIFFE RESIDENTIAL CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"10,412.01"
460237,NACRO,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"10,467.75"
460238,LIFETIME OPPORTUNITIES,"Community, Enviromental, Adult & Health Services",Adult Services,"23,914.29"
460238,NOBLET MUNICIPAL SERVICES LTD,"Economic Growth, Investment and Sustainability",Transport,"24,000.00"
460238,GEORGE COX & SONS LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"24,735.67"
460238,THE VICARAGE RESIDENTIAL CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"26,012.83"
460238,TAMESIDE WOMENS PROJECT,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"26,876.92"
470496,ACORN LIGHTING SERVICES LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"5,995.00"
470496,THE FREMANTLE TRUST,"Community, Enviromental, Adult & Health Services",Adult Services,"6,024.19"
470496,UNITED RESPONSE,"Community, Enviromental, Adult & Health Services",Adult Services,"6,181.40"
470496,CHARNLEY HOUSE LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,"6,270.93"
470497,AGGREGATE INDUSTRIES UK LIMITED,"Economic Growth, Investment and Sustainability",Civil Engineers,"5,632.16"
480267,ADULLAM HOMES HOUSING ASSOC LTD,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"2,447.92"
480268,B&N HOUSING ASSOCIATION,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"1,870.00"
3250388,ARNOLD PLANT HIRE LTD,"Economic Growth, Investment and Sustainability",Transport,"1,433.00"
5059074,EMO OIL LTD,"Children, Learning & Economic Services",Tameside Investment Partnership,"1,951.85"
5061983,SOCIAL CARE SERVICES (CLAYTON) LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"10,585.80"
5068200,RICOH UK,"Children, Learning & Economic Services","Schools, Youth & Community",730.19
5069301,CRAEMER UK LTD,"Community, Enviromental, Adult & Health Services",Environmental Services,"12,342.00"
5069301,HC ONE OF A KIND - GUIDE LANE,"Community, Enviromental, Adult & Health Services",Adult Services,"12,436.75"
5069819,CRAEMER UK LTD,"Community, Enviromental, Adult & Health Services",Environmental Services,"15,435.00"
5070123,PROFILE SECURITY SERVICES LIMITED,"Economic Growth, Investment and Sustainability",Markets,"2,206.78"
5071986,ATG ACCESS LTD,"Economic Growth, Investment and Sustainability",Engineers Client,"3,475.00"
5071986,MANCHESTER & DISTRICT H. A.,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"3,482.95"
5072457,NEW LIBERTY LTD,Director of Governance,ICT Services,"3,380.00"
5072943,LANGUARD LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,"20,500.00"
5072943,MERSEYBANK NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"20,876.52"
5073326,RIGBY TAYLOR LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,938
5073326,MANCHESTER SAFETY  SERVICES LTD,Multiple Stratdir,Multiple Headserv,945.95
5073525,HANDICARE LIMITED,"Children, Learning & Economic Services",Housing,"3,900.00"
5074048,HECTARE 8 CONTRACTS LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,"5,250.00"
5074048,ST MARY'S CONTINUING CARE LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"5,314.29"
5074349,HUMANWARE EUROPE LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"4,415.00"
5075365,BANCROFT AMENITIES,"Community, Enviromental, Adult & Health Services",District Assemblies,"1,333.00"
5075777,COOLSPIRIT LTD,Director of Governance,ICT Services,"2,247.01"
5075777,EAGLE LANDSCAPING LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"2,260.44"
5075821,HECTARE 8 CONTRACTS LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,"1,700.00"
5075916,NETWORK CONNECT LTD,Director of Governance,ICT Services,"2,349.99"
5076555,BEMROSEBOOTH,"Community, Enviromental, Adult & Health Services",Health & Wellbeing,"1,080.00"
5076681,GUROO LTD,"Children, Learning & Economic Services","Schools, Youth & Community","2,899.25"
5076687,HECTARE 8 CONTRACTS LTD,"Community, Enviromental, Adult & Health Services",District Assemblies,"6,500.00"
5076828,DIRECT PLANT SUPPLIES LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"1,819.00"
5076833,S & M BUILDERS TAMESIDE LTD,"Economic Growth, Investment and Sustainability",Engineers Client,"2,964.00"
5076854,ROSSENDALE SCHOOL PRIORY,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"17,412.00"
5076854,BENCHMARK BUILDING SUPPLIES LTD,Multiple Stratdir,Civil Engineers,"17,435.88"
5076854,ELDER HOMES GROUP,"Community, Enviromental, Adult & Health Services",Adult Services,"17,504.23"
5077065,CIPFA BUSINESS LIMITED,Director of Finance,Resource Management,615.75
5077065,CARRIER RENTAL SYSTEMS (UK) LIMITED,"Economic Growth, Investment and Sustainability",Transport,616
5077305,ELECTRICITY NORTH WEST LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,609.99
5077358,SACCS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"18,458.29"
5077358,THORNCLIFFE GRANGE NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"18,519.21"
5077358,EAGLE LANDSCAPING LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"18,686.35"
5077358,CLARKSON HOUSE,"Community, Enviromental, Adult & Health Services",Adult Services,"19,005.09"
5077358,EAGLE LANDSCAPING LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"19,360.08"
5077435,NCFE,"Children, Learning & Economic Services","Schools, Youth & Community",611
5077654,PROFILE SECURITY SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"10,801.48"
5077654,CARE UK LEARNING DISABILITIES SERVS LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"10,809.26"
5077654,HC-ONE LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,"10,826.27"
5077756,PLUCK ANDREW & CO SOLICITORS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,873.97
5077774,M NELSON & SON,"Economic Growth, Investment and Sustainability",Engineers Client,"3,640.00"
5077774,BURNT TREE GROUP,"Economic Growth, Investment and Sustainability",Transport,"3,665.40"
5077833,HALLE CONCERTS SOCIETY,"Children, Learning & Economic Services","Schools, Youth & Community","11,000.00"
5077836,ASDA BUSINESS REWARDS,"Children, Learning & Economic Services","Schools, Youth & Community","6,825.00"
5077836,ASHDALE PROGRESSIVE CARE LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"6,984.70"
5077836,POLEBANK HALL RESIDENTIAL CARE HOME LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"7,050.16"
5077942,BARNARDO'S,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"7,714.29"
5077948,THE FOSTERING PARTNERSHIP,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,685.80"
5077948,AGGREGATE INDUSTRIES UK LIMITED,"Economic Growth, Investment and Sustainability",Civil Engineers,"3,715.85"
5078056,ANVIL MASTERS,Corporate & Democratic Core,Other Services,782.5
5078057,TAMESIDE 3RD SECTOR COALITION,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"5,000.00"
5078062,JIGSAW NORTH WEST,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"3,194.66"
5078065,CHESHIRE SERVICES,"Community, Enviromental, Adult & Health Services",District Assemblies,"1,110.00"
5078065,REGENDA RENT ACCOUNT,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"1,115.67"
5078066,ANVIL MASTERS,Corporate & Democratic Core,Other Services,520
5078081,HART PSYCHOLOGICAL CONSULTING,"Children, Learning & Economic Services",Specialist Services & Safeguarding,636.47
5078083,RICOH UK,"Children, Learning & Economic Services","Schools, Youth & Community",624.12
5078083,TAMESIDE ACCIDENT REPAIR CENTRE LTD,"Economic Growth, Investment and Sustainability",Transport,630
5078084,THE ENVIRONMENTAL PROTECTION GROUP LTD,"Economic Growth, Investment and Sustainability",Environmental Services,600
5078093,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750
5078112,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,850
5078254,THE PARKING SHOP LIMITED,"Children, Learning & Economic Services",Engineers Client,"1,586.52"
5078255,BOLTON MBC,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,500.00"
5078267,VIP-SYSTEM LIMITED,"Economic Growth, Investment and Sustainability",Environmental Services,"1,579.14"
5078295,GREENSCAPE,"Community, Enviromental, Adult & Health Services",District Assemblies,682.56
5078296,AS ONE DESIGN LIMITED,Director of Governance,"Media, Marketing & Communications","4,439.00"
5078298,TAMESIDE SPORTS TRUST,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"12,000.00"
5078300,DUKINFIELD RUFC,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,785
5078301,NETWORK CONNECT LTD,Director of Governance,ICT Services,"21,810.56"
5078303,WORKS 4U SUPPORT SERVICES LIMITED,"Children, Learning & Economic Services","Schools, Youth & Community","1,875.00"
5078303,WINDMILL CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"1,882.14"
5078303,GOYT VALLEY HOUSE,"Community, Enviromental, Adult & Health Services",Adult Services,"1,889.45"
5078311,NETWORK CONNECT LTD,Director of Governance,ICT Services,"3,292.16"
5078311,SGM CONTRACTS LLP,"Economic Growth, Investment and Sustainability",Transport,"3,312.00"
5078314,NETWORK CONNECT LTD,Director of Governance,ICT Services,"4,526.72"
5078315,NETWORK CONNECT LTD,Director of Governance,ICT Services,"1,234.56"
5078323,SMITHS MARQUEES,"Community, Enviromental, Adult & Health Services",District Assemblies,985
5078329,NETWORK CONNECT LTD,Director of Governance,ICT Services,"1,450.00"
5078330,NETWORK CONNECT LTD,Director of Governance,ICT Services,"1,400.00"
5078447,TEAM NETSOL LTD,Director of Finance,Exchequer,"3,440.00"
5078499,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,850
5078504,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750
5078508,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750
5078521,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,850
5078523,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,650
5078523,DENNIS EAGLE LTD,"Children, Learning & Economic Services",Transport,651.21
5078540,PENTAG LTD,GMPF (FX),GMPF (FX),600
5078556,TYNETEC,"Community, Enviromental, Adult & Health Services",Adult Services,"1,337.60"
5078558,NEW CHARTER ACADEMY,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"6,684.66"
5078558,WOODLANDS RESIDENTIAL CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"6,725.59"
5078563,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750
5078565,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,200.00"
5078566,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750
5078584,TAILORED TRAINING,"Community, Enviromental, Adult & Health Services",Hattersley & Community Regen,600
5078585,NETWORK CONNECT LTD,Director of Governance,ICT Services,600
5078586,NETWORK CONNECT LTD,Director of Governance,ICT Services,"2,057.60"
5078586,SPINAL UNIT ACTION GROUP,"Community, Enviromental, Adult & Health Services",Adult Services,"2,063.40"
5078601,RICOH UK,"Children, Learning & Economic Services",Specialist Services & Safeguarding,555.37
5078637,MISCO,"Economic Growth, Investment and Sustainability",Engineers Client,507.4
5078715,TYNETEC,"Community, Enviromental, Adult & Health Services",Adult Services,"1,048.20"
5078720,SCR ENVELOPES LTD T/A TOWER SUPPLIES,Director of Finance,Exchequer,636.75
5078768,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,620.00"
5078768,KONSTRUCTA HIRE LIMITED,"Economic Growth, Investment and Sustainability",Civil Engineers,"1,652.00"
5078768,PG FABRICATIONS,"Economic Growth, Investment and Sustainability",Civil Engineers,"1,652.00"
5078769,WALKER & COMPANY,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"1,000.00"
5078770,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,400.00"
5078772,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,459.00"
5078772,PG FABRICATIONS,"Economic Growth, Investment and Sustainability",Civil Engineers,"2,470.00"
5078777,TRANSPORT FOR GREATER MANCHESTER,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,297.28"
5078777,BROOKVALE,"Community, Enviromental, Adult & Health Services",Adult Services,"2,334.36"
5078778,M & D TRAVEL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,784.00"
5078778,GREENACRES CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"1,795.17"
5078779,SGM CONTRACTS LLP,"Economic Growth, Investment and Sustainability",Transport,"2,120.00"
5078779,F. R. SHARROCK LIMITED,"Economic Growth, Investment and Sustainability",Transport,"2,124.24"
5078779,THE JOSEPH COX CHARITY,Corporate & Democratic Core,Other Services,"2,146.09"
5078781,MOSSLEY PRIVATE HIRE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,996.60"
5078782,VILLAGE CARS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,300.00"
5078784,MOSSLEY PRIVATE HIRE,"Children, Learning & Economic Services","Schools, Youth & Community",630
5078786,MOSSLEY PRIVATE HIRE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,960.00"
5078787,MOSSLEY PRIVATE HIRE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,286.00"
5078788,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"2,960.00"
5078789,MOSSLEY PRIVATE HIRE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,700.00"
5078790,PARKLANE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,660.40"
5078790,THE ALEXANDRA,"Community, Enviromental, Adult & Health Services",Adult Services,"1,660.71"
5078790,THE DELL RESIDENTIAL HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"1,679.05"
5078790,GULLIVER'S TRUCK HIRE LTD,"Economic Growth, Investment and Sustainability",Transport,"1,680.00"
5078790,DRYCLOUGH MANOR CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,"1,689.50"
5078791,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,810
5078792,JOE'S TRAVEL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,937.80"
5078794,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,045.00"
5078795,LIME TRAVEL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,907.84"
5078796,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,820.00"
5078797,PARKLANE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,477.20"
5078798,PARKLANE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,716.00"
5078799,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,700.00"
5078801,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,007.00"
5078802,HSS HIRE SERVICE GROUP  PLC,"Economic Growth, Investment and Sustainability",Civil Engineers,"1,263.35"
5078802,JOHNSTON SWEEPERS LTD,Multiple Stratdir,Transport,"1,269.73"
5078804,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,292.00"
5078808,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,401.80"
5078808,GIBSONS GARDEN MACHINERY LIMITED,"Children, Learning & Economic Services",Transport,"1,414.89"
5078810,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,516.20"
5078811,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,060.00"
5078812,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,700.00"
5078813,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,300.00"
5078814,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,300.00"
5078815,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,603.80"
5078815,THE GUINNESS PARTNERSHIP LTD,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"1,619.58"
5078817,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,235.00"
5078819,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,843.84
5078819,N A BROWN LTD,"Children, Learning & Economic Services",Transport,848.3
5078820,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,860.00"
5078821,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,500.00"
5078822,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,400.00"
5078823,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,354.32"
5078826,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,345.80"
5078829,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,805.00"
5078830,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,745.40"
5078831,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,100.00"
5078833,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,060.00"
5078834,M J DELANEY & CO LTD,Corporate & Democratic Core,Other Services,980
5078838,FULL CIRCLE CARE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"15,428.57"
5078845,STAMFORD CARS UK LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,560.00"
5078886,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750
5078891,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750
5078895,PROMOTA LOGO,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,743.4
5078902,MAVIS GORMLEY ASSOCIATES LTD,"Children, Learning & Economic Services","Schools, Youth & Community",900
5078904,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750
5078908,J & R TAXIS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,895.00"
5078921,PARKLANE,"Children, Learning & Economic Services","Schools, Youth & Community",797
5078928,PARKLANE,"Children, Learning & Economic Services","Schools, Youth & Community",885.5
5078930,STAMFORD CARS UK LTD,"Economic Growth, Investment and Sustainability",Asset Mgmt & Investment Partnership Mgmt,600
5078972,ARCO LIMITED,Multiple Stratdir,Multiple Headserv,982.99
5078982,PARKLANE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,"1,591.25"
5078982,BENCHMARK BUILDING SUPPLIES LTD,"Economic Growth, Investment and Sustainability",Civil Engineers,"1,592.00"
5078990,RAYMOND C HARRISON BUILDERS,"Children, Learning & Economic Services",Housing,"4,660.00"
5078990,PG FABRICATIONS,"Economic Growth, Investment and Sustainability",Civil Engineers,"4,798.00"
5078992,STANNAH LIFT SERVICES LTD,"Children, Learning & Economic Services",Housing,"2,289.00"
5078993,JACKSON & TAYLOR,"Children, Learning & Economic Services",Housing,"2,943.00"
5078993,CONTOUR HOMES GROUP LTD,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,"2,959.52"
5078995,THYSSENKRUP ENCASA LTD,"Children, Learning & Economic Services",Housing,"3,724.00"
5078997,JACKSON & TAYLOR,"Children, Learning & Economic Services",Housing,"4,310.00"
5079000,THYSSENKRUP ENCASA LTD,"Children, Learning & Economic Services",Housing,"1,910.00"
5079000,LYNWOOD,"Community, Enviromental, Adult & Health Services",Adult Services,"1,913.14"
5079001,CANTERBURY CARE HOMES LTD,"Community, Enviromental, Adult & Health Services",Adult Services,"3,857.32"
5079005,STANNAH LIFT SERVICES LTD,"Children, Learning & Economic Services",Housing,"5,084.00"
5079009,RAYMOND C HARRISON BUILDERS,"Children, Learning & Economic Services",Housing,"4,883.00"
5079011,THYSSENKRUP ENCASA LTD,"Children, Learning & Economic Services",Housing,"3,954.00"
5079022,HI-WAY COMPONENTS,Multiple Stratdir,Transport,546.5
5079025,AGGREGATE INDUSTRIES UK LIMITED,"Economic Growth, Investment and Sustainability",Civil Engineers,705.92
