﻿UID,Council,Contract Status,Classification,Name,Route to Market,Contract Type Detail,Start Date,End Date,Maximum Extension Date, Annual Contract Value (average) , Value ,Supplier Name,Company Registration Number,Postal Code,Supplier Type,Customer Name
7945,Tameside Metropolitan Borough Council,Live (On-going),410000 - Social Community Care Supplies & Services,Tender for a Women & Their Families Service,OJEU Tender,Contract,01/10/2018,30/09/2023,-," £99,570.00 "," £500,000.00 ",New Charter Housing,-,x,-,"Tameside Metropolitan Borough Council, Population Health, Commissioning"
7451,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Supply of SEN/Adults Transport Routing and Scheduling Software,RBS - Low/Med - Simple (RFQ),Contract,24/06/2019,23/06/2022,-," £13,850.00 "," £27,700.00 ",Kappa Lambda Squared Limited,02800733,WF1 2UY,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
8767,Tameside Metropolitan Borough Council,Live (On-going),190000 - Facilities & Management Services,Provision of Facilities Management for AOB Data centre,Mini Competition (External),Framework Agreement,07/04/2021,06/04/2027,06/04/2032," £70,123.00 "," £319,452.00 ",Sudlows,02253701,M40 8HH,-,Tameside Metropolitan Borough Council
8859,Tameside Metropolitan Borough Council,Live (On-going),191600 - Facilities & Management Services - Printing,"The Provision of leased goods and/or services relating to multifunctional devices, managed print services and print audit services",Call Off (External),Call-off Contract,01/04/2021,31/03/2022,31/03/2022," £64,771.60 "," £64,771.00 ",Konica Minolta Business Solutions (UK) Ltd,01132885,SS14 3AR,-,Tameside Metropolitan Borough Council
9207,Tameside Metropolitan Borough Council,Live (On-going),370000 - Utilities,Supply of Gas 3,Call Off (External),Call-off Contract,01/04/2020,31/03/2022,-," £900,000.00 "," £1,800,000.00 ",Total Gas and Power,-,x,-,"Tameside Metropolitan Borough Council, Environmental Services"
9139,Tameside Metropolitan Borough Council,Live (On-going),180000 - Environmental Services,Supply and installation of air quality monitoring stations,Call Off (External),Contract,29/03/2020,29/03/2023,-," £21,541.00 "," £64,625.00 ",Enviro Technology Services Ltd,01726773,GL5 2BY,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
8857,Tameside Metropolitan Borough Council,Live (On-going),271501 - Information Communication Technology - Services,Network Micro Segmentation - Security,Mini Competition (External),Framework Agreement,01/04/2021,31/03/2026,31/03/2026," £276,471.51 "," £276,471.50 ",European Electronique,-,OX29 4TT,-,"Tameside Metropolitan Borough Council, Policy, Performance and Communications"
8821,Tameside Metropolitan Borough Council,Live (On-going),271000 - Information Communication Technology - Call Systems,Contact Centre and Telephony System,Call Off (External),Contract,07/05/2021,06/05/2024,06/05/2024," £41,833.00 "," £125,500.00 ",Insight Direct,-,S9 2BU,-,Pensions (GMPF)
10020,Tameside Metropolitan Borough Council,Live (One Off),321000 - Social Community Care Supplies & Services - Adult,Independent Mental Capacity Advocacy service 2,OJEU Tender,Contract,01/04/2020,31/03/2025,31/03/2025," £88,739.00 "," £298,198.00 ",N-Compass,-,x,-,"Stockport Metropolitan Borough Council, People, Adult Social Care, Childrens Social Care , Education, Tameside Metropolitan Borough Council"
7236,Tameside Metropolitan Borough Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Specialist mental Health Supported Accommodation for Adults with complex mental Health Needs,OJEU Tender,Contract,01/04/2018,01/04/2023,-," £500,000.00 "," £2,500,000.00 ",Richmond Fellowship,-,x,-,"Tameside Metropolitan Borough Council, Commissioning, Adults"
7223,Tameside Metropolitan Borough Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Specialist Day Services for People with Dementia,OJEU Tender,Contract,03/12/2017,02/12/2022,-," £356,935.00 "," £1,784,675.00 ",Creative Support,-,SK1 3TS,-,"Tameside Metropolitan Borough Council, Adults"
11024,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Cloud Backup to support Microsoft 365,RBS - Low/Med - Simple (RFQ),Contract,01/09/2021,01/05/2024,-," £78,400.00 "," £78,400.00 ",Coolspirit,03600170,S41 9FG,-,"Stockport Metropolitan Borough Council, Digital Finance"
9136,Tameside Metropolitan Borough Council,Live (On-going),190000 - Facilities & Management Services,Security & Cleaning (Cardiff) Morgan Centre,OJEU Tender,Contract,01/10/2020,31/03/2024,-," £299,485.78 "," £1,347,686.00 ",Westgrove Group,3599280,WA1 1QY,-,"Tameside Metropolitan Borough Council, Pensions (GMPF)"
9377,Tameside Metropolitan Borough Council,Live (On-going),371300 - Utilities - Water,Supply of Water and Ancillary Services in Tameside,Call Off (External),Call-off Contract,01/09/2021,30/04/2024,-," £522,428.00 "," £1,567,284.00 ",Wave,03017251,EH7 4NS,-,"Tameside Metropolitan Borough Council, Environmental Services"
8042,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Second Hand Microsoft Licensing,Call Off (External),Call-off Contract,01/04/2020,31/03/2025,-," £272,410.00 "," £1,362,052.00 ",European Electronique,-,OX29 4TT,-,"Tameside Metropolitan Borough Council, Population Health, Commissioning, Growth, Planning and Transporation, Strategic Property, Investment, Development and Housing, Adults, Childrens, Childrens, Education, Governance, Executive Support, Democratic Services, Legal Services, People and Workforce Development, Exchequer, Policy, Performance and Communications, Pensions (GMPF), Finance, Digital Finance, Operations and Neighbourhood, Quality and Safeguarding, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
7219,Tameside Metropolitan Borough Council,Live (On-going),300000 - Mail Services,RM1063 Postal Goods & Services Framework Further Competition Lot 3,Call Off (External),Call-off Contract,01/11/2017,01/11/2020,-," £520,000.00 "," £1,560,000.00 ",UK Mail Ltd,-,x,-,"Tameside Metropolitan Borough Council, Governance, Executive Support, Democratic Services, Legal Services, People and Workforce Development, Exchequer, Policy, Performance and Communications, Pensions (GMPF)"
7415,Tameside Metropolitan Borough Council,Live (On-going),120000 - Cemetery & Crematorium,"Replacement of Cremators and mercury abatement, filtration plant and heat recovery facilities, including maintenance",OJEU Tender,Contract,26/08/2019,25/08/2025,-," £1,536,980.83 "," £1,536,981.00 ",Matthews Environmental Solutions,07826037,SK14 4NL,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
7378,Tameside Metropolitan Borough Council,Live (On-going),182014 - Environmental Services - Waste Management - Waste Collection for Recycling,Refuse Sacks 3,Call Off (External),Call-off Contract,24/06/2019,23/06/2021,-," £14,397.33 "," £43,192.00 ",KB Extruders,-,x,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
8518,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Recite Me Software,RBS - Low - Quick Quote,Contract,30/03/2020,30/03/2023,-," £2,400.00 "," £7,200.00 ",Recite Me Limited,-,x,-,"Tameside Metropolitan Borough Council, Pensions (GMPF)"
9101,Tameside Metropolitan Borough Council,Live (One Off),380000 - Vehicle Management,Purchase of 7 x Compact Sweepers,Mini Competition (External),Call-off Contract,07/02/2020,06/02/2023,-, £-   ," £539,161.00 ",Aebi Schmidt UK Ltd,00557725,PE2 6GP,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
9101,Tameside Metropolitan Borough Council,Live (One Off),380000 - Vehicle Management,Purchase of 3x Ride On Mowers,Mini Competition (External),Call-off Contract,21/02/2020,06/02/2023,-, £-   ," £56,991.00 ",F R Sharrock Ltd,-,x,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
9101,Tameside Metropolitan Borough Council,Live (One Off),380000 - Vehicle Management,Purchase of 1 x JCB Telehandler,Mini Competition (External),Call-off Contract,31/03/2020,30/03/2023,-, £-   ," £52,000.00 ",Arnold Plant Hire Ltd,02508610,SK6 2SN,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
7399,Tameside Metropolitan Borough Council,Live (On-going),180000 - Environmental Services,Public Analysts Service For Greater Manchester,OJEU Tender,Contract,01/08/2018,31/07/2023,-," £20,000.00 "," £100,000.00 ",Lancashire County Council (Scientific Services),-,x,-,Tameside Metropolitan Borough Council
7077,Tameside Metropolitan Borough Council,Live (On-going),141300 - Clothing - Uniforms,Provision of workwear & a managed cleaning and repair service,OJEU Tender,Contract,08/02/2018,02/02/2022,-," £9,000.00 "," £25,000.00 ",Johnsons Apparelmaster ltd,11687539,WA7 3GH,-,"Tameside Metropolitan Borough Council, Population Health"
8543,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Provision of SecRMM,RBS - Low - Quick Quote,Contract,01/04/2020,31/03/2023,-," £2,997.00 "," £16,875.00 ",Hart4Security,-,x,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
7398,Tameside Metropolitan Borough Council,Live (On-going),151510 - Healthcare - Public Health,Provision of Public Analyst: Emergency Call Out Service,OJEU Tender,Contract,01/08/2018,31/07/2023,-," £69,995.00 "," £349,975.00 ",Bureau Veritas UK Limited,-,x,-,"Tameside Metropolitan Borough Council, Commissioning"
7217,Tameside Metropolitan Borough Council,Live (On-going),181500 - Environmental Services - Animal Services - Pest & Animal Control,"Provision of Pest Control Chemicals, Associated Equipment and Training",Call Off (External),Call-off Contract,01/10/2014,30/09/2021,-," £30,000.00 "," £180,000.00 ",Killgerm Chemicals Ltd,-,WF5 9AJ,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
7343,Tameside Metropolitan Borough Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Provision of a respite service for Adults with a Learning Disability,OJEU Tender (Light Touch),Contract,01/10/2018,30/09/2023,-," £230,000.00 "," £1,150,000.00 ",Community Integrated Care,-,WA8 7SP,-,"Tameside Metropolitan Borough Council, Commissioning, Adults"
7210,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Provision of a Regional E-Recruitment Solution,RBS - Med/High - Advanced (Open),Contract,01/09/2017,02/03/2022,-," £16,028.74 "," £64,114.95 ",Havas People Limited,-,x,-,"Tameside Metropolitan Borough Council, Governance, Executive Support, Democratic Services, Legal Services, People and Workforce Development, Exchequer, Policy, Performance and Communications, Pensions (GMPF)"
8970,Tameside Metropolitan Borough Council,Live (One Off),151900 - Consultancy - Management,Determining the Future of Council's and CCGs Workforce Culture,RBS - Low/Med - Simple (RFQ),Contract,19/07/2021,19/07/2022,-," £38,910.00 "," £38,910.00 ",Baker Stuart Ltd,-,GU21 6BG,-,"Tameside Metropolitan Borough Council, People and Workforce Development"
11028,Tameside Metropolitan Borough Council,Live (One Off),261520 - Human Resources - Training & Conferences - Training,Apprenticeship Training - L4 Data Analysts,RBS - Low - Quick Quote,Contract,01/08/2021,31/07/2022,-," £45,000.00 "," £45,000.00 ",Babington Ltd,-,B3 2AA,-,"Tameside Metropolitan Borough Council, Pensions (GMPF)"
7455/7456,Tameside Metropolitan Borough Council,Live (On-going),371000 - Utilities - Electricity,Supply of electricity for street lighting Tameside,Call Off (External),Call-off Contract,01/04/2019,31/03/2022,03/03/2023," £3,500,000.00 "," £10,500,000.00 ",Npower,03653277,WF17 9NE,-,"Trafford Borough Council, Operations and Greenspace"
7087,Tameside Metropolitan Borough Council,Live (On-going),191700 - Facilities & Management Services - Property Management,"Operation of Dale Street East, Ashton under Lyne Multi Storey Car Park",RBS - Med/High - Advanced (Open),Contract,05/02/2018,05/02/2021,-," £40,000.00 "," £90,000.00 ",Ashton Pioneer Homes,-,x,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
7889,Tameside Metropolitan Borough Council,Live (On-going),271430 - Information Communication Technology - Software - Commercial Off-The-Shelf,Online Free School Meals System 2,Exemption,Contract,01/07/2019,31/03/2024,-," £9,877.50 "," £49,387.50 ",Capita Business Services Ltd,02299747,EC2V 7NQ,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
7409,Tameside Metropolitan Borough Council,Live (On-going),271430 - Information Communication Technology - Software - Commercial Off-The-Shelf,Online Free School Meals System 1,Exemption,Contract,01/04/2019,31/03/2024,-," £7,350.00 "," £39,500.00 ",Capita Business Services Ltd,02299747,EC2V 7NQ,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
7664,Tameside Metropolitan Borough Council,Live (On-going),211200 - Furniture & Soft Furnishings - Office Furniture,Office Furniture - Tameside,Call Off (External),Call-off Contract,01/12/2018,01/12/2022,-," £11,000.00 "," £44,000.00 ",H Jenkinson & Co Ltd,00169844,L34 9JR,-,"Tameside Metropolitan Borough Council, Resources"
8009,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,NFC104 Mobile Telecommunications,Call Off (External),Contract,20/06/2019,19/06/2023,19/06/2023," £140,000.00 "," £299,573.20 ",O2 UK Limited,02012647,BN99 3HH,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
4640,Tameside Metropolitan Borough Council,Live (On-going),322001 - Social Community Care Supplies & Services - Adult - Mental Health Services,Neighbourhood Mental Health Team,OJEU Tender (Light Touch),Contract,01/10/2019,30/09/2022,-," £401,420.49 "," £1,204,262.00 ",The Big Life Company Limited,-,x,-,"Tameside Metropolitan Borough Council, Population Health"
7133,Tameside Metropolitan Borough Council,Live (On-going),121000 - Cemetery & Crematorium - Burial & Cremation,Municipal Funeral Service,Procured by Other,Contract,04/12/2017,04/12/2022,-," £8,333.00 "," £25,000.00 ",Aidan Gaunt Funeral Service,-,SK14 2AD,-,"Tameside Metropolitan Borough Council, Population Health"
7457,Tameside Metropolitan Borough Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Mental Health Supported Accomodation,OJEU Tender (Light Touch),Contract,01/04/2019,31/03/2024,-," £520,000.00 "," £2,600,000.00 ",Creative Support,-,SK1 3TS,-,"Tameside Metropolitan Borough Council, Commissioning, Adults"
10084,Tameside Metropolitan Borough Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Mental Health Recovery Service,OJEU Tender (Light Touch),Contract,01/04/2021,31/03/2026,-," £168,729.00 "," £836,449.00 ",Creative Support,-,SK1 3TS,-,"Tameside Metropolitan Borough Council, Commissioning, Adults"
7427,Tameside Metropolitan Borough Council,Live (On-going),271200 - Information Communication Technology - Hardware,Meeting Room Equipment,Exemption,Contract,18/03/2019,17/03/2021,17/03/2022," £60,000.00 "," £120,000.00 ",IDN Supplies Ltd,-,x,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
7376,Tameside Metropolitan Borough Council,Live (On-going),271440 - Information Communication Technology - Software,Local Authority Attendance Collection System,RBS - Low - Quick Quote,Contract,06/04/2019,06/04/2022,-," £24,910.47 "," £74,731.41 ",Contact Group Ltd,13443112,PL3 5AE,-,"Tameside Metropolitan Borough Council, Childrens, Childrens, Education"
8861,Tameside Metropolitan Borough Council,Live (One Off),170000 - Education,Apprenticeship Training – Delivery of Counter Fraud Investigator L4,RBS - Low/Med - Simple (RFQ),Contract,12/03/2021,12/03/2023,-," £7,500.00 "," £15,000.00 ",Intelligencia Training,-,x,-,"Tameside Metropolitan Borough Council, Pensions (GMPF)"
8861,Tameside Metropolitan Borough Council,Live (One Off),170000 - Education,Apprenticeship Training – Delivery of Library Information and Archive Services L3,-,Contract,12/03/2021,12/03/2023,-," £10,800.00 "," £21,600.00 ",Barnsley College,-,S70 2YW,-,"Tameside Metropolitan Borough Council, Pensions (GMPF)"
7076,Tameside Metropolitan Borough Council,Live (On-going),381100 - Vehicle Management - Fuel,Liquid Fuels 2,Call Off (External),Call-off Contract,24/11/2019,23/11/2021,-," £668,000.00 "," £1,336,000.00 ",CERTAS - (GB Oils),06667542,WA3 6XG,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
11142,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Libraries Solutions for self service check out and out of hours opening,Procured by Other,Contract,01/12/2016,30/11/2022,-," £59,789.20 "," £298,946.00 ",Bibliotheca,-,SK8 7BS,-,"Tameside Metropolitan Borough Council, Adults, Childrens, Childrens, Education"
7200,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Legal Case Management System,OJEU Tender,Contract,31/12/2015,31/12/2020,-," £82,860.00 "," £414,300.00 ",Iken Business Limited,-,x,-,"Tameside Metropolitan Borough Council, Governance, Executive Support, Democratic Services, Legal Services, People and Workforce Development, Exchequer, Policy, Performance and Communications, Pensions (GMPF)"
8463,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Learning Management system and Continual Professional development,Call Off (External),Call-off Contract,01/04/2020,31/03/2022,-," £13,000.00 "," £26,000.00 ",Me Learning Ltd,05842638,HP18 0DS,-,Tameside Metropolitan Borough Council
7197,Tameside Metropolitan Borough Council,Live (On-going),200000 - Financial Services,Investment fund,RBS - Low/Med - Simple (RFQ),Contract,06/10/2011,05/10/2031,-," £25,000.00 "," £506,000.00 ",Gallium Fund Solutions Limited,06634506,TN15 8AD,-,Tameside Metropolitan Borough Council
7239,Tameside Metropolitan Borough Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Intensive Community Based support Service for Adults with a Learning Disability,OJEU Tender (Light Touch),Please Select,01/04/2017,31/03/2022,-," £360,588.86 "," £1,802,944.00 ",Creative Support,-,SK1 3TS,-,"Tameside Metropolitan Borough Council, Commissioning, Adults"
7196,Tameside Metropolitan Borough Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Integrated Community equipment service (Tameside),Modification,Contract,01/10/2017,30/09/2021,-," £1,500,000.00 "," £6,000,000.00 ",Ross Auto Engineering Ltd T/a Ross Care,-,SK16 4PW,-,"Tameside Metropolitan Borough Council, Commissioning, Adults"
8667,Tameside Metropolitan Borough Council,Live (On-going),261500 - Human Resources - Training & Conferences,The provision of a regional e-learning portal,Call Off (External),Contract,01/04/2020,31/03/2022,-," £4,000.00 "," £32,000.00 ",Me Learning Ltd,05842638,HP18 0DS,-,"Tameside Metropolitan Borough Council, People and Workforce Development"
8581,Tameside Metropolitan Borough Council,Live (On-going),150000 - Consultancy,Insurance Broker Services,Call Off (External),Contract,01/07/2020,30/06/2023,-," £1,500.00 "," £1,500.00 ",Arthur J Gallagher Insurance Brokers Limited,-,x,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
8532,Tameside Metropolitan Borough Council,Live (On-going),201801 - Financial Services - Investments,NORTHERN POOL PROPERTY MANAGEMENT FRAMEWORK,OJEU Tender,Framework Agreement,04/01/2021,03/01/2028,-," £1,700,000.00 "," £12,000,000.00 ",(multiple),-,-,-,"Tameside Metropolitan Borough Council, Pensions (GMPF)"
7471,Tameside Metropolitan Borough Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Independent Mental Capacity Advocacy service in Tameside,OJEU Tender (Light Touch),Contract,01/04/2020,31/03/2025,-," £178,918.80 "," £894,594.00 ",N-Compass,-,x,-,"Tameside Metropolitan Borough Council, Commissioning, Adults"
7882,Tameside Metropolitan Borough Council,Live (One Off),150000 - Consultancy,Implementation of the Corporate Plan and Public Service Reform,Call Off (External),Call-off Contract,12/08/2019,15/05/2020,-," £80,000.00 "," £80,000.00 ",Nesta,-,x,-,"Tameside Metropolitan Borough Council, Governance, Executive Support, Democratic Services, Legal Services, People and Workforce Development, Exchequer, Policy, Performance and Communications, Pensions (GMPF)"
7193,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,HR & Payroll Solution - Tameside,Call Off (External),Contract,28/10/2017,27/10/2022,-," £149,285.20 "," £746,426.00 ",MHR,-,NG11 6LL,-,"Tameside Metropolitan Borough Council, Governance, Executive Support, Democratic Services, Legal Services, People and Workforce Development, Exchequer, Policy, Performance and Communications, Pensions (GMPF)"
7235,Tameside Metropolitan Borough Council,Live (On-going),"250000 - Housing Management, 321021 - Social Community Care Supplies & Services - Adult - Homeless Support",Housing Register 1,Procured by Other,Contract,01/10/2016,31/03/2024,-," £90,000.00 "," £450,000.00 ",New Charter Housing,-,x,-,"Tameside Metropolitan Borough Council, Community Safety and Homelessness"
7097,Tameside Metropolitan Borough Council,Live (On-going),"250000 - Housing Management, 321021 - Social Community Care Supplies & Services - Adult - Homeless Support",Housing Register 2,Procured by Other,Contract,01/10/2016,30/09/2019,-," £90,000.00 "," £450,000.00 ",New Charter Housing,-,x,-,"Tameside Metropolitan Borough Council, Community Safety and Homelessness"
10037,Tameside Metropolitan Borough Council,Live (On-going),310000 - Healthcare,HIV Self-Sampling Service (Public Health England) - Tameside,Procured by Other,Contract,01/10/2019,31/03/2022,-," £10,000.00 "," £25,000.00 ",SH:24,-,SE1 7JB,-,"Tameside Metropolitan Borough Council, Population Health"
7192,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Highway Management System - ongoing maintenance and support,OJEU Tender,Contract,01/01/1997,31/12/2027,-," £57,000.00 "," £1,710,000.00 ",Symology Limited,-,x,-,Tameside Metropolitan Borough Council
7100,Tameside Metropolitan Borough Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Healthwatch service,OJEU Tender,Contract,01/04/2018,31/03/2024,-," £136,000.00 "," £816,000.00 ",Action Togehter C I O,-,OL6 6EP,-,"Tameside Metropolitan Borough Council, Commissioning, Adults"
8020,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,GMPF Total Services Agreement for Scanner,Procured by Other,Contract,27/07/2016,26/07/2022,-," £2,755.00 "," £8,625.00 ",Sunrise Imaging (EMEA) Ltd,-,x,-,Tameside Metropolitan Borough Council
