Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Redacted Supplier  ,Total,,
460259,PARK HOUSE RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Health Services",,"3,507.50",,
460259,EAGLE HOUSE CARE HOME,Adult Services,"Community, Adult & Health Services",,"3,034.59",,
460259,THE FREMANTLE TRUST,Adult Services,"Community, Adult & Health Services",,"2,962.71",,
460259,BAMFORD GRANGE N/H,Adult Services,"Community, Adult & Health Services",,"2,837.43",,
460259,CANTERBURY CARE HOMES LTD,Adult Services,"Community, Adult & Health Services",,"2,790.93",,
460259,SUNNY BANK PRS LTD,Adult Services,"Community, Adult & Health Services",,"2,658.03",,
460259,CHADDERTON TOTAL CAREUNIT LTD,Adult Services,"Community, Adult & Health Services",,"2,648.51",,
460259,THERAPEUTIC ENVIRONMENTS LTD,Other Services,Corporate & Democratic Core,,"2,264.82",,
460259,WESTMINSTER HEALTH CARE LTD,Adult Services,"Community, Adult & Health Services",,"1,973.57",,
460259,WINDMILL CARE HOME,Adult Services,"Community, Adult & Health Services",,"1,899.69",,
460259,LYNWOOD,Adult Services,"Community, Adult & Health Services",,"1,851.43",,
460259,THE ROYAL ELMS REST HOMES,Adult Services,"Community, Adult & Health Services",,"1,782.17",,
460259,PENDLEBURY CARE HOMES LTD,Adult Services,"Community, Adult & Health Services",,"1,754.40",,
460259,GREENACRES CARE HOME,Adult Services,"Community, Adult & Health Services",,"1,737.26",,
460259,ERNELESTHORP NURSING HOME,Adult Services,"Community, Adult & Health Services",,"1,725.90",,
460259,HONEYSUCKLE HOUSE,Adult Services,"Community, Adult & Health Services",,"1,702.20",,
460259,STONESWOOD RESIDENTIAL HOME,Adult Services,"Community, Adult & Health Services",,"1,686.43",,
460259,THE DELL RESIDENTIAL HOME,Adult Services,"Community, Adult & Health Services",,"1,679.05",,
460259,DRYCLOUGH MANOR CARE HOME,Adult Services,"Community, Adult & Health Services",,"1,635.00",,
460259,THE LEGRAND CARE HOME LTD,Adult Services,"Community, Adult & Health Services",,"1,581.84",,
460259,THOMAS HENSHAW COURT,Adult Services,"Community, Adult & Health Services",,"1,370.64",,
460259,BESTCARE LTD,Adult Services,"Community, Adult & Health Services",,"1,344.07",,
460259,GRANGEFIELD,Adult Services,"Community, Adult & Health Services",,"1,005.99",,
460259,HANDSALE LTD T/A TREELANDS,Adult Services,"Community, Adult & Health Services",,"1,001.39",,
460259,BRYN HAVEN,Adult Services,"Community, Adult & Health Services", ,999.62,,
460259,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Services,"Community, Adult & Health Services",,964.08,,
460259,MARINERS COURT CARE HOME,Adult Services,"Community, Adult & Health Services",,955.64,,
460259,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Services,"Community, Adult & Health Services",,931.24,,
470533,EAGLE LANDSCAPING LTD,Technical,"Economic Growth, Investment and Sustainability",,"27,713.26",,
470533,P P O'CONNOR,Multiple Heads of Service,Multiple Strategic Directorates,Business Payment,"23,192.45",,
470533,HIGHWAYS & GROUNDWORK NVQ ASSESSMENT CENTRE LTD,Technical,"Economic Growth, Investment and Sustainability",,"2,000.00",,
470533,GRAFTON MERCHANTING GB LTD,Technical,"Economic Growth, Investment and Sustainability",,"1,630.68",,
470533,AGGREGATE INDUSTRIES UK LIMITED,Technical,"Economic Growth, Investment and Sustainability",,"1,465.55",,
470533,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,,"1,335.20",,
470533,MARWOOD ELECTRICAL CO,Technical,"Economic Growth, Investment and Sustainability",,"1,018.96",,
470533,INSTARMAC GROUP PLC,Civil Engineers,"Economic Growth, Investment and Sustainability",,814.4,,
470533,AMBERON LTD,Technical,"Economic Growth, Investment and Sustainability",,678.1,,
470533,BENCHMARK BUILDING SUPPLIES LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,511.68,,
470534,TARMAC CENTRAL LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,,"8,470.18",,
470534,KENNY BROTHERS,Technical,"Economic Growth, Investment and Sustainability",,"8,303.94",,
470534,BRENNAN PAVING CO,Technical,"Economic Growth, Investment and Sustainability",,"8,088.38",,
470534,JEWSON LTD,Technical,"Economic Growth, Investment and Sustainability",,"4,921.18",,
470534,AGGREGATE INDUSTRIES UK LIMITED,Technical,"Economic Growth, Investment and Sustainability",,"3,387.64",,
470534,ARCO LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,,"2,231.57",,
470534,LARSEN BUILDING PRODUCTS,Multiple Heads of Service,Multiple Strategic Directorates,,"1,592.05",,
470534,KEN TAYLOR SUPPLIES LTD,Multiple Heads of Service,Multiple Strategic Directorates,,"1,111.90",,
470534,STOCKPORT MBC,Multiple Heads of Service,Multiple Strategic Directorates,,983.13,,
470534,MARWOOD ELECTRICAL CO,Civil Engineers,"Economic Growth, Investment and Sustainability",,671.4,,
470535,ACORN LIGHTING SERVICES LTD,Technical,"Economic Growth, Investment and Sustainability",,"17,300.00",,
470535,EAGLE LANDSCAPING LTD,Technical,"Economic Growth, Investment and Sustainability",,"14,647.19",,
470535,FAIRWAY LANDSCAPES LTD,Technical,"Economic Growth, Investment and Sustainability",,"13,853.70",,
470535,VEOLIA ES (UK) LTD,Technical,"Economic Growth, Investment and Sustainability",,"13,051.12",,
470535,KENNY BROTHERS,Technical,"Economic Growth, Investment and Sustainability",,"7,202.57",,
470535,GREATER MANCHESTER COMBINED AUTHORITY,Technical,"Economic Growth, Investment and Sustainability",,"3,684.41",,
470535,P CASEY (ENVIRO) LTD,Technical,"Economic Growth, Investment and Sustainability",,"3,473.10",,
470535,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,,"3,276.80",,
470535,BRENNAN PAVING CO,Technical,"Economic Growth, Investment and Sustainability",,"2,967.41",,
470535,TARMAC CENTRAL LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",,"2,010.00",,
470535,KNOWLES BROTHERS WASTE MANAGEMENT LIMITED,Technical,"Economic Growth, Investment and Sustainability",,"1,855.75",,
470535,KONSTRUCTA HIRE LIMITED,Technical,"Economic Growth, Investment and Sustainability",,890,,
470535,MALLATITE LTD,Multiple Heads of Service,Multiple Strategic Directorates,,761.5,,
470535,SPEEDY ASSET SERVICES LTD,Technical,"Economic Growth, Investment and Sustainability",,622.81,,
470535,STOCKPORT MBC,Technical,"Economic Growth, Investment and Sustainability",,540,,
470535,ALLIANCE DISPOSABLES LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,520.36,,
470536,AGGREGATE INDUSTRIES UK LIMITED,Technical,"Economic Growth, Investment and Sustainability",,"79,052.42",,
470536,J FREELEY LTD,Technical,"Economic Growth, Investment and Sustainability",,"22,338.40",,
470536,P P O'CONNOR,Multiple Heads of Service,Multiple Strategic Directorates,Business Payment,"17,378.75",,
470536,EAGLE LANDSCAPING LTD,Technical,"Economic Growth, Investment and Sustainability",,"14,180.36",,
470536,MARWOOD ELECTRICAL CO,Multiple Heads of Service,Multiple Strategic Directorates,,"12,226.32",,
470536,BRAND SAFE PROTECTION LIMITED,Technical,"Economic Growth, Investment and Sustainability",,"5,178.46",,
470536,KENNY BROTHERS,Technical,"Economic Growth, Investment and Sustainability",,"4,200.00",,
470536,PARKER MERCHANTING,Multiple Heads of Service,Multiple Strategic Directorates,,"2,905.74",,
470536,KNOWLES BROTHERS WASTE MANAGEMENT LIMITED,Technical,"Economic Growth, Investment and Sustainability",,"2,146.00",,
470536,BENCHMARK BUILDING SUPPLIES LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"1,957.70",,
470536,ARCO LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,,"1,435.67",,
470536,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,,"1,335.20",,
470536,AJC ROAD SWEEPERS,Technical,"Economic Growth, Investment and Sustainability",,"1,000.00",,
470536,W T BURDEN LTD,Technical,"Economic Growth, Investment and Sustainability",,958.8,,
470536,MAIN MAN SUPPLIES LTD,Multiple Heads of Service,Multiple Strategic Directorates,,872,,
470536,JOBLING PURSER LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,660,,
470536,NMS CIVIL ENGINEERING LTD,Technical,"Economic Growth, Investment and Sustainability",,600.72,,
470536,W DAVENPORT,Multiple Heads of Service,Multiple Strategic Directorates,Business Payment,593.6,,
470536,LEARNING WITH PROFESSIONALS TRAINING LTD,Technical,"Economic Growth, Investment and Sustainability",,500,,
470537,VEOLIA ES (UK) LTD,Technical,"Economic Growth, Investment and Sustainability",,"7,484.96",,
470537,GEORGE COX & SONS LTD,Technical,"Economic Growth, Investment and Sustainability",,"5,880.00",,
470537,KENNY BROTHERS,Technical,"Economic Growth, Investment and Sustainability",,"4,969.50",,
470537,TARMAC CENTRAL LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,,"4,938.47",,
470537,AGGREGATE INDUSTRIES UK LIMITED,Technical,"Economic Growth, Investment and Sustainability",,"3,944.45",,
470537,GRAFTON MERCHANTING GB LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"3,165.60",,
470537,BRENNAN PAVING CO,Technical,"Economic Growth, Investment and Sustainability",,"2,875.45",,
470537,FAIRWAY LANDSCAPES LTD,Technical,"Economic Growth, Investment and Sustainability",,"2,703.77",,
470537,INNOVATIVE GLOBAL PRODUCTS LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"2,418.39",,
470537,EAGLE LANDSCAPING LTD,Technical,"Economic Growth, Investment and Sustainability",,"2,232.98",,
470537,BPI RECYCLED PRODUCTS,Technical,"Economic Growth, Investment and Sustainability",,"1,846.46",,
470537,BENCHMARK BUILDING SUPPLIES LTD,Multiple Heads of Service,Multiple Strategic Directorates,,"1,616.56",,
470537,CBS (NORTH WEST) LTD,Technical,"Economic Growth, Investment and Sustainability",,"1,522.01",,
470537,NEW CHARTER BUILD CO LTD,Technical,"Economic Growth, Investment and Sustainability",,"1,316.18",,
470537,TRAVIS PERKINS TRADING CO LTD,Multiple Heads of Service,Multiple Strategic Directorates,,847.6,,
470537,INSTARMAC GROUP PLC,Civil Engineers,"Economic Growth, Investment and Sustainability",,814.4,,
470537,DARLINGTONS GROUP LTD,Technical,"Economic Growth, Investment and Sustainability",,590,,
470537,ARCO LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,,583.6,,
480288,B&N HOUSING ASSOCIATION,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,870.00",,
480288,THE GUINNESS PARTNERSHIP LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,494.00",,
480288,REGENDA RENT ACCOUNT,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,030.00",,
480288,CONTOUR HOMES GROUP LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,756.84,,
480288,HOUSING 21,Neighbourhoods & Communities,"Community, Adult & Health Services",,642.91,,
480289,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Health Services",,"165,798.63",,
480289,TAMESIDE WOMENS PROJECT,Neighbourhoods & Communities,"Community, Adult & Health Services",,"24,102.42",,
480289,JOHNNIE JOHNSON HOUSING  TRUST,Neighbourhoods & Communities,"Community, Adult & Health Services",,"6,423.72",,
480289,MANCHESTER & DISTRICT H. A.,Neighbourhoods & Communities,"Community, Adult & Health Services",,"3,482.95",,
480289,REGENDA RENT ACCOUNT,Neighbourhoods & Communities,"Community, Adult & Health Services",,"2,073.92",,
480289,ENGLISH CHURCHES HOUSING GROUP LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,398.83",,
3250424,G B OILS TA CARLTON FUELS,Transport,"Economic Growth, Investment and Sustainability",,"14,109.25",,
3250424,BPP TRANSPORT ENGINEERS LTD,Technical,"Economic Growth, Investment and Sustainability",,"2,653.34",,
3250425,SHB HIRE LTD,Technical,"Economic Growth, Investment and Sustainability",,"13,694.25",,
3250425,DENNIS EAGLE LTD,Multiple Heads of Service,Multiple Strategic Directorates,,"5,680.98",,
3250425,T & C MOTOR PANELS,Technical,"Economic Growth, Investment and Sustainability",,"4,498.44",,
3250425,BURNT TREE GROUP LIMITED,Technical,"Economic Growth, Investment and Sustainability",,"4,143.60",,
3250425,COOLAIR LOGAN LTD,Technical,"Economic Growth, Investment and Sustainability",,"4,050.00",,
3250425,JOHNSTON SWEEPERS LTD,Technical,"Economic Growth, Investment and Sustainability",,"3,600.17",,
3250425,DAWSON RENTALS BUS AND COACH LTD,Technical,"Economic Growth, Investment and Sustainability",,"3,041.66",,
3250425,HI-Q TYRESERVICES,Technical,"Economic Growth, Investment and Sustainability",,"1,619.72",,
3250425,F & G COMMERCIALS (OLDHAM) LIMITED,Technical,"Economic Growth, Investment and Sustainability",,"1,532.34",,
3250425,F. R. SHARROCK LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,,"1,276.78",,
3250425,TERBERG MATEC UK LTD,Technical,"Economic Growth, Investment and Sustainability",,"1,182.53",,
3250425,NORTHGATE VEHICLE HIRE,Technical,"Economic Growth, Investment and Sustainability",,"1,098.64",,
3250425,MANCHESTER VAN HIRE LTD,Technical,"Economic Growth, Investment and Sustainability",,"1,062.50",,
3250425,N A BROWN LTD,Transport,"Economic Growth, Investment and Sustainability",,959,,
3250425,LPW TRUCKWASH LTD,Technical,"Economic Growth, Investment and Sustainability",,945,,
3250425,PEAK PARTS,Multiple Heads of Service,Multiple Strategic Directorates,,785.19,,
3250425,STOCKPORT TRUCK CENTRE LTD,Technical,"Economic Growth, Investment and Sustainability",,680.82,,
3250425,ARNOLD PLANT HIRE LTD,Technical,"Economic Growth, Investment and Sustainability",,660,,
3250426,G B OILS TA CARLTON FUELS,Transport,"Economic Growth, Investment and Sustainability",,"24,202.50",,
3250426,ATS EUROMASTER LTD,Technical,"Economic Growth, Investment and Sustainability",,"4,571.74",,
3250426,JOHNSTON SWEEPERS LTD,Technical,"Economic Growth, Investment and Sustainability",,"3,193.78",,
3250426,DAWSON RENTALS BUS AND COACH LTD,Technical,"Economic Growth, Investment and Sustainability",,"3,041.66",,
3250426,TRILOGY LTD,Technical,"Economic Growth, Investment and Sustainability",,"2,950.00",,
3250426,DENNIS EAGLE LTD,Technical,"Economic Growth, Investment and Sustainability",,"1,758.72",,
3250426,F & G COMMERCIALS (OLDHAM) LIMITED,Technical,"Economic Growth, Investment and Sustainability",,"1,224.34",,
3250426,N A BROWN LTD,Transport,"Economic Growth, Investment and Sustainability",,959,,
3250426,I H S HOSEMASTER,Technical,"Economic Growth, Investment and Sustainability",,914.45,,
3250426,F G ROWLAND LTD,Technical,"Economic Growth, Investment and Sustainability",,780,,
3250426,TERBERG MATEC UK LTD,Technical,"Economic Growth, Investment and Sustainability",,717.79,,
3250426,SGM CONTRACTS LLP,Technical,"Economic Growth, Investment and Sustainability",,588,,
3250427,HI-Q TYRESERVICES,Technical,"Economic Growth, Investment and Sustainability",,"8,967.35",,
3250427,DAWSON RENTALS SWEEPERS,Technical,"Economic Growth, Investment and Sustainability",,"2,911.50",,
3250427,JOHNSTON SWEEPERS LTD,Technical,"Economic Growth, Investment and Sustainability",,"2,830.95",,
3250427,BURNT TREE GROUP LIMITED,Technical,"Economic Growth, Investment and Sustainability",,"1,769.00",,
3250427,MANCHESTER VAN HIRE LTD,Technical,"Economic Growth, Investment and Sustainability",,"1,554.25",,
3250427,ARNOLD PLANT HIRE LTD,Technical,"Economic Growth, Investment and Sustainability",,"1,373.25",,
3250427,WARRINGTON TRUCK PARTS LTD,Technical,"Economic Growth, Investment and Sustainability",,"1,077.00",,
3250427,DENNIS EAGLE LTD,Transport,"Economic Growth, Investment and Sustainability",,877.26,,
5098753,GREATER MANCHESTER COMBINED AUTHORITY,Technical,"Economic Growth, Investment and Sustainability",,"1,620,700.00",,
5098763,GREATER MANCHESTER WASTE DISPOSAL AUTH.,Environmental Services,"Economic Growth, Investment and Sustainability",,"1,454,416.00",,
5100123,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,Strategy & Early Intervention,Childrens Services,,"12,500.00",,
5100734,ENVIRONMENT AGENCY NW,Technical,"Economic Growth, Investment and Sustainability",,"26,177.25",,
5101959,KHUSHAMDID,Health & Wellbeing,"Community, Adult & Health Services",Business Payment,607.2,,
5106553,CLEAR SKIES SOFTWARE LTD,Environmental Services,"Economic Growth, Investment and Sustainability",,"3,200.00",,
5107327,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Public Health,Public Health,,"3,154.98",,
5110876,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Public Health,Public Health,,"3,011.55",,
5112010,RANDSTAD EDUCATION LIMITED,Education Services,Childrens Services,,585,,
5112011,RANDSTAD EDUCATION LIMITED,Education Services,Childrens Services,,590,,
5113358,TEACHING PERSONNEL LTD,Education Services,Childrens Services,,580,,
5113873,DUE NORTH LIMITED,Technical,"Economic Growth, Investment and Sustainability",,500,,
5114679,ENVIRONMENTAL WATER SERVICES LTD,Adult Services,"Community, Adult & Health Services",,"3,055.00",,
5115050,TEACHING PERSONNEL LTD,Education Services,Childrens Services,,580,,
5118225,EON ENERGY,Technical,"Economic Growth, Investment and Sustainability",,"6,802.92",,
5118233,EON ENERGY,Technical,"Economic Growth, Investment and Sustainability",,"1,592.24",,
5118361,UNIVERSITY OF ST ANDREWS,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,575.00",,
5118362,FUSION CARE,Children's Services,Childrens Services,,"2,192.14",,
5118679,CORE ASSETS FOSTERING LIMITED,Children's Services,Childrens Services,,"6,287.10",,
5118685,STOCKPORT NHS FOUNDATION TRUST,Public Health,Public Health,,"269,223.00",,
5118751,PENNINE CARE NHS TRUST,Public Health,Public Health,,"262,813.00",,
5119103,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"5,129.46",,
5119106,CREATIVE SUPPORT LTD,Adult Services,"Community, Adult & Health Services",,"11,113.82",,
5119124,INDEPENDENT CATERING SERVICES,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,"2,646.00",,
5119173,BY THE BRIDGE,Children's Services,Childrens Services,,"4,185.00",,
5119179,BY THE BRIDGE,Children's Services,Childrens Services,,"3,871.46",,
5119238,MAIL SOLUTIONS (UK) LTD,Exchequer,Director of Finance,,508,,
5119271,NEC (UK) LTD,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"5,842.41",,
5119316,THE FURNISHING SERVICE LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,288.74",,
5119326,NEWGROVE CONSULTANTS LTD T/A NEWGROVE,Sustainable Growth,"Economic Growth, Investment and Sustainability",,500,,
5119329,TES (RADIO SOLUTIONS) LIMITED,Adult Services,"Community, Adult & Health Services",,"1,300.00",,
5119330,LEANDER ARCHITECTURAL,Neighbourhoods & Communities,"Community, Adult & Health Services",,542.6,,
5119338,CARERS FEDERATION LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"6,693.12",,
5119534,TRUSTSEAL LTD,Multiple Heads of Service,Multiple Strategic Directorates,,"1,013.60",,
5119567,NORTHGATE INFORMATION SOLUTIONS UK LTD,Exchequer,Director of Finance,,"29,168.01",,
5119629,KALAMAZOO SECURE SOLUTIONS LTD,Resource Management,Director of Finance,,601.95,,
5119685,CASH BOX CREDIT UNION,Neighbourhoods & Communities,"Community, Adult & Health Services",,"16,358.00",,
5119689,HANDSET SOLUTIONS LTD,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,711.4,,
5119723,THE CARE TEAM LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,500.00",,
5119828,VIGLEN LTD,ICT Services,Director of Governance,,"7,950.00",,
5119832,HOIST & SHOWER CHAIR CO,Multiple Heads of Service,Multiple Strategic Directorates,,700,,
5119838,POLLOCK LIFTS LTD,Housing,"Economic Growth, Investment and Sustainability",,"8,523.00",,
5119849,SYSTEMSLINK 2000 LIMITED,Environmental Services,"Economic Growth, Investment and Sustainability",,985,,
5119854,BLACKPOOL PLEASURE BEACH,Strategy & Early Intervention,Childrens Services,,655.41,,
5119855,HOUSING 21,Adult Services,"Community, Adult & Health Services",,"14,232.39",,
5119859,FUSION CARE,Children's Services,Childrens Services,,"1,527.86",,
5119865,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,"3,422.20",,
5119866,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,"1,330.32",,
5119867,HOIST & SHOWER CHAIR CO,Multiple Heads of Service,Multiple Strategic Directorates,,535,,
5119950,BERTRAM LIBRARY SERVICES,Education Services,Childrens Services,,786.5,,
5119958,CONCATENO UK LIMITED,Neighbourhoods & Communities,"Community, Adult & Health Services",,662,,
5119959,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,"2,033.50",,
5119965,CONCATENO UK LIMITED,Neighbourhoods & Communities,"Community, Adult & Health Services",,622.5,,
5119994,JOANNE PLATT ASSOCIATES LTD,Adult Services,"Community,Environmental,Adult and Health Services",,"8,186.07",,
5120000,UPDATA INFRASTRUCTURE UK LTD,Multiple Heads of Service,Multiple Strategic Directorates,,"100,765.00",,
5120015,RICOH UK,Multiple Heads of Service,Multiple Strategic Directorates,,"15,851.44",,
5120021,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,"4,357.50",,
5120022,STEVE ROONEY PSYCHOLOGY,Education Services,Childrens Services,,"4,200.00",,
5120044,HECTARE 8 CONTRACTS LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"19,000.00",,
5120046,HECTARE 8 CONTRACTS LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"4,400.00",,
5120060,ADDICTION DEPENDENCY SOLUTIONS (ADS),Public Health,Public Health,,"26,772.25",,
5120061,ADDICTION DEPENDENCY SOLUTIONS (ADS),Public Health,Public Health,,"25,095.95",,
5120087,A.G.S LTD,Adult Services,"Community, Adult & Health Services",,"27,500.00",,
5120100,NPOWER LIMITED,Technical,"Economic Growth, Investment and Sustainability",,"93,235.95",,
