﻿UID,Council,Contract Status,Classification,Name,Route to Market,Contract Type Detail,Start Date,End Date,Maximum Extension Date,Annual Contract Value (average),Value,Supplier Name,Company Registration Number,Postal Code,Supplier Type,Customer Name
7197,Tameside Metropolitan Borough Council,Live (On-going),200000 - Financial Services,Investment fund,RBS - Low/Med - Simple (RFQ),Contract,06/10/2011,05/10/2031,-,"£25,000.00","£506,000.00",Gallium Fund Solutions Limited,6634506,TN15 8AD,-,Tameside Metropolitan Borough Council
8581,Tameside Metropolitan Borough Council,Live (On-going),150000 - Consultancy,Insurance Broker Services,Call Off (External),Contract,01/07/2020,30/06/2023,-,"£1,500.00","£1,500.00",Arthur J Gallagher Insurance Brokers Limited,-,x,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
8532,Tameside Metropolitan Borough Council,Live (On-going),201801 - Financial Services - Investments,NORTHERN POOL PROPERTY MANAGEMENT FRAMEWORK,OJEU Tender,Framework Agreement,04/01/2021,03/01/2028,-,"£1,700,000.00","£12,000,000.00",(multiple),#N/A,#N/A,#N/A,"Tameside Metropolitan Borough Council, Pensions (GMPF)"
7471,Tameside Metropolitan Borough Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Independent Mental Capacity Advocacy service in Tameside,OJEU Tender (Light Touch),Contract,01/04/2020,31/03/2025,-,"£178,918.80","£894,594.00",N-Compass,-,x,-,"Tameside Metropolitan Borough Council, Commissioning, Adults"
7193,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,HR & Payroll Solution - Tameside,Call Off (External),Contract,28/10/2017,27/10/2022,-,"£149,285.20","£746,426.00",MHR,-,NG11 6LL,-,"Tameside Metropolitan Borough Council, Governance, Executive Support, Democratic Services, Legal Services, People and Workforce Development, Exchequer, Policy, Performance and Communications, Pensions (GMPF)"
7192,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Highway Management System - ongoing maintenance and support,OJEU Tender,Contract,01/01/1997,31/12/2027,-,"£57,000.00","£1,710,000.00",Symology Limited,-,x,-,Tameside Metropolitan Borough Council
7100,Tameside Metropolitan Borough Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Healthwatch service,OJEU Tender,Contract,01/04/2018,31/03/2024,-,"£136,000.00","£816,000.00",Action Togehter C I O,-,OL6 6EP,-,"Tameside Metropolitan Borough Council, Commissioning, Adults"
8020,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,GMPF Total Services Agreement for Scanner,Procured by Other,Contract,27/07/2016,26/07/2022,-,"£2,755.00","£8,625.00",Sunrise Imaging (EMEA) Ltd,-,x,-,Tameside Metropolitan Borough Council
7411,Tameside Metropolitan Borough Council,Live (On-going),271501 - Information Communication Technology - Services,AGMA Winter Service Weather Forecasting - Tameside,RBS - Low/Med - Simple (RFQ),Contract,01/10/2018,30/04/2022,30/04/2022,"£3,471.00","£10,413.00",MetDesk Ltd,-,HP22 6BN,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
10085,Tameside Metropolitan Borough Council,Live (On-going),"249999 - Horticultural - Not Elsewhere Classified, 321000 - Social Community Care Supplies & Services - Adult",Garden Maintenance Services,RBS - Low/Med - Simple (RFQ),Contract,01/11/2020,31/10/2023,-,"£35,784.00","£107,352.00",St Peters Partnership,4700602,OL7 0NQ,-,"Tameside Metropolitan Borough Council, Commissioning, Adults"
9101,Tameside Metropolitan Borough Council,Live (On-going),380000 - Vehicle Management,9 x RCV's,Mini Competition (External),Contract,13/01/2020,12/03/2023,-,£0.00,"£1,639,701.00",Dennis Eagle,-,x,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
9303,Tameside Metropolitan Borough Council,Live (On-going),190000 - Facilities & Management Services,Energy Performance Certificates,RBS - Low - Quick Quote,Contract,15/10/2020,14/10/2023,-,"£5,000.00","£15,000.00",M20 Property LLP,OC343702,WA14 5GL,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
7185,Tameside Metropolitan Borough Council,Live (On-going),209999 - Financial Services - Not Elsewhere Classified,Early Payment Scheme - Early payment of suppliers - Tameside,Call Off (Internal),Concession,10/08/2017,09/08/2022,-,£0.00,£0.00,Oxygen Finance Ltd,-,B2 5QB,-,"Tameside Metropolitan Borough Council, Governance, Executive Support, Democratic Services, Legal Services, People and Workforce Development, Exchequer, Policy, Performance and Communications, Pensions (GMPF)"
8022,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Early Education Funding Support Software,Exemption,Contract,01/09/2019,31/08/2022,-,"£26,651.00","£88,000.00",Servelec Education Limited,-,x,-,"Tameside Metropolitan Borough Council, Childrens, Childrens, Education"
8412,Tameside Metropolitan Borough Council,Live (On-going),151514 - Healthcare - Public Health - Specialist Services,Domestic Abuse Service - Tameside,Modification,Contract,01/04/2019,31/03/2024,-,"£538,818.00","£2,694,090.00",New Charter Housing,-,x,-,"Tameside Metropolitan Borough Council, Commissioning, Adults"
9477,Tameside Metropolitan Borough Council,Live (On-going),231400 - Highway Equipment & Materials - Street Lighting,Street Lighting Electrical Connections,Call Off (External),Call-off Contract,13/09/2021,12/09/2024,-,"£116,666.00","£350,000.00",ALTITUDE SERVICES LTD,3350786,BL9 5PA,-,"Tameside Metropolitan Borough Council, Engineering"
8046,Tameside Metropolitan Borough Council,Live (On-going),"321010 - Social Community Care Supplies & Services - Adult - Advice, Advocacy & Counselling Services",AdvicePro,RBS - Low - Quick Quote,Contract,16/09/2019,15/09/2022,-,"£5,265.00","£16,995.00",Advice UK,2023982,E1 7SA,-,"Tameside Metropolitan Borough Council, Cultural and Customer Services"
7237,Tameside Metropolitan Borough Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Advocacy service for vulnerable people,Procured by Other,Contract,07/07/2017,06/07/2022,-,"£146,967.00","£734,835.00",Cloverleaf Advocacy,-,x,-,"Tameside Metropolitan Borough Council, Commissioning, Adults"
8423,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Agresso Development and Upgrade Support,RBS - Low/Med - Simple (RFQ),Contract,01/05/2020,30/04/2025,-,"£33,250.00","£166,250.00",Agilyx UK Limited,-,X,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
7287,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Annual Maintenance - Hardware - Data Centre Infrastructure 1,Procured by Other,Contract,19/06/2018,18/06/2022,-,"£4,328.00","£12,984.00",Armour IT Solutions,-,x,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
7321,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Annual Maintenance - Software - Data Centre Infrastructure - Tameside,Procured by Other,Contract,29/06/2018,28/06/2023,-,"£6,041.34","£30,206.70",The Networking People Ltd,7667393,LA1 3PE,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
7322,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Annual Maintenance - Software - Data Centre Infrastructure 3,Procured by Other,Contract,24/07/2017,24/07/2022,-,"£30,468.37","£152,341.90",The Networking People Ltd,7667393,LA1 3PE,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
7306,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Annual Maintenance - Software - Website,Procured by Other,Contract,22/06/2018,22/06/2023,-,"£6,914.23","£34,571.14",Kentico Ultimate CMS,-,x,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
8485,Tameside Metropolitan Borough Council,Live (On-going),"391199 - Works - Construction, Repair & Maintenance - Buildings - Not Elsewhere Classified",Asset Valuations,OJEU Tender,Contract,01/01/2021,30/10/2023,-,"£42,424.00","£127,272.00",Align Property Partners,-,x,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
8537,Tameside Metropolitan Borough Council,Live (On-going),270000 - Information Communication Technology,Back Up and Recovery Additional Licenses,Call Off (External),Call-off Contract,01/04/2020,31/03/2025,-,"£22,245.00","£111,227.00",European Electronique,-,OX29 4TT,-,"Tameside Metropolitan Borough Council, Finance, Digital Finance"
8851,Tameside Metropolitan Borough Council,Live (On-going),271440 - Information Communication Technology - Software,Uniform System Support,Exemption,Call-off Contract,01/04/2021,31/03/2024,-,"£56,700.00","£170,100.00",Idox Software,3984070,RG7 4SA,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
11015,Tameside Metropolitan Borough Council,Live (On-going),271440 - Information Communication Technology - Software,Integrated Highways Solution System,Exemption,Contract,15/09/2021,31/08/2022,-,"£44,539.84","£44,539.84",Symology Limited,-,x,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
7268,Tameside Metropolitan Borough Council,Live (On-going),170000 - Education,Career support and guidance service (Formaly connexions),Procured by Other,Contract,10/12/2014,09/12/2025,-,"£90,000.00",£0.00,Positive Steps,-,x,-,"Tameside Metropolitan Borough Council, Commissioning, Childrens, Childrens, Education"
8022,Tameside Metropolitan Borough Council,Live (On-going),271440 - Information Communication Technology - Software,Support and Maintenance Services in Respect of Synergy Software  Solution,Modification,Contract,01/09/2019,31/08/2022,-,"£30,342.80","£88,000.24",Servelec Synergy Ltd,10002545,NR4 6DJ,-,"Tameside Metropolitan Borough Council, Childrens, Childrens, Education"
8873,Tameside Metropolitan Borough Council,Live (On-going),191500 - Facilities & Management Services - Market Research,Tameside and Glossop Insight survey,Mini Competition (External),Contract,05/10/2021,05/10/2022,-,"£118,120.00","£118,120.00",DJS Research Limited,-,SK6 7GH,-,"STAR, Policy, Performance and Communications"
7245,Tameside Metropolitan Borough Council,Live (On-going),321000 - Social Community Care Supplies & Services - Adult,Direct Payment Support Service,Procured by Other,Contract,01/11/2017,31/10/2022,-,"£65,000.00","£325,000.00",Pay Partners,-,x,-,"Tameside Metropolitan Borough Council, Commissioning, Adults"
9195,Tameside Metropolitan Borough Council,Live (On-going),190000 - Facilities & Management Services,Contract for the Provision of Display Energy Certificates,RBS - Low - Quick Quote,Contract,01/04/2020,31/03/2025,-,"£6,000.00","£30,000.00",Digital Energy,-,x,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
8612,Tameside Metropolitan Borough Council,Live (On-going),261500 - Human Resources - Training & Conferences,Coaching Level 5 Certificate,RBS - Low - Quick Quote,Contract,01/09/2020,31/08/2022,-,"£11,015.00","£36,170.00",Eliesha Training Limited,-,x,-,"Tameside Metropolitan Borough Council, Governance, Executive Support, Democratic Services, Legal Services, People and Workforce Development, Exchequer, Policy, Performance and Communications, Pensions (GMPF)"
7410,Tameside Metropolitan Borough Council,Live (On-going),192211 - Facilities & Management Services - Security - Closed-Circuit Television,CCTV Maintenance,Call Off (External),Call-off Contract,01/12/2020,30/11/2022,-,"£42,288.73","£84,577.45",Quadrant Security Group Ltd,1709934,S8 0XN,-,"Tameside Metropolitan Borough Council, Operations and Neighbourhood, Waste Management and Fleet, Engineering, Environmental Services, Operations and Greenspace, Community Safety and Homelessness, Cultural and Customer Services"
7358,Tameside Metropolitan Borough Council,Live (On-going),269999 - Human Resources - Not Elsewhere Classified,Childcare Voucher Scheme 2,Call Off (External),Contract,12/12/2018,10/12/2022,-,"£4,557.00","£9,114.00",Wider Plan,-,x,-,"Tameside Metropolitan Borough Council, Governance, Executive Support, Democratic Services, Legal Services, People and Workforce Development, Exchequer, Policy, Performance and Communications, Pensions (GMPF)"
