Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount
460482,Greatwood House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"67,113.34"
460482,HC ONE OF A KIND - KINGS PARK,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"48,544.98"
460482,HC-ONE LIMITED - BROOKDALE VIEW,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"1,393.21"
460482,"HC-ONE LTD, Sunnyside Care Home",Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"73,851.30"
460482,HEATHCOTES M LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"26,330.62"
460482,HEATHCOTES THE ROOKERY,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"18,076.58"
460482,HEATON LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"2,992.63"
460482,HIGHFIELD HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"2,455.71"
460482,Holme Lea t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"112,576.64"
460482,HURST HALL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"74,915.16"
460482,Ideal Carehomes Number One Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"8,729.12"
460482,L & M HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"3,826.50"
460482,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"18,531.39"
460482,LONGWOOD LODGE CARE LTD t/a Longwood Lodge Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"5,402.85"
460482,MARPLE DALE HALL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"6,203.44"
460482,Masterpalm Properties Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"11,675.75"
460482,Maypole Health Care Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"76,684.97"
460482,MBI SOCIAL CARE LTD TAS DOWNSHAW LODGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"86,597.98"
460482,MERIDIAN HEALTH CARE LTD TAS GUIDE LANE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"46,083.22"
460482,Millbrook Care Home t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"27,041.64"
460482,MILLFIELD CARE HOME - QUALIA CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"5,257.94"
460482,MOSS COTTAGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"57,688.99"
460482,National Neurological Services,Adult Social Care,Adults,Nursing Home Long Stay Fees,10/05/2023,"123,110.43"
460482,Next Chapter Healthcare Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"5,210.79"
460482,Northern Healthcare Limited tas Holland House/Montgomery House,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"14,317.03"
460482,NYMS SERVICES LTD TAS PENNINE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"34,082.02"
460482,OAKDENE CARE HOME T/A OAKDENE CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"3,874.97"
460482,OAKWOOD CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"36,311.39"
460482,PARKVIEW CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"6,287.25"
460482,PARTNERSHIP CARING LTD TAS FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"51,951.34"
460482,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"14,129.77"
460482,Postgrad Ltd - Treelands Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"2,932.24"
460482,PROGRESS CARE & EDUCATION LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"16,643.96"
460482,ROEFIELD SPECIALIST CARE LIMITED t/a THISTLE MANOR,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"39,197.58"
460482,Redacted Supplier,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"15,732.69"
460482,ROYAL MASONIC BENEVOLENT INSTITUTION,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"3,001.07"
460482,SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE AND EDUCATION,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"20,497.75"
460482,Sandon House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"76,711.56"
460482,SIGN,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"8,096.49"
460482,St Christopher�s Trust,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"6,864.00"
460482,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"39,854.82"
460482,ST LAWRENCES LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"16,481.42"
460482,STALEY HOUSE EPH,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"51,630.79"
460482,Stamford Court Nursing t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"70,727.26"
460482,Sun Healthcare T/A Tapton Grove Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"4,654.54"
460482,SUNNY BANK PRS LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"3,224.96"
460482,Thames House t/a Exemplar Health Care Partnerships LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"28,208.67"
460482,The Coppice Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"2,684.57"
460482,THE FIRS CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"3,342.86"
460482,THE LIGHT HOUSE (Bloomcare Group),Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"25,256.61"
460482,THE ROYAL ELMS CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"5,135.40"
460482,THE SEYMOUR HOME LTD t/a Seymour Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"2,619.13"
460482,The Sycamores t/a Meridian Health Care LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"84,604.17"
460482,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"23,045.85"
460482,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"69,048.92"
460482,TREETOPS,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"60,816.37"
460482,Tulsi Homes Ltd T/A Clarkson House (new),Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"36,398.55"
460482,VOYAGE CARE LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"22,489.41"
460482,Wellington Healthcare (Arden) Ltd t/a Bloomcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"5,504.72"
460482,Western Park Leicester Limited t/a Western Park Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"2,875.71"
460482,Yew Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/04/2023,"104,240.09"
460483,DEVONSHIRE CARE LIMITED TAS CHARNLEY HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,24/05/2023,"77,220.46"
460483,The Lakes Care Centre T/A Blackcliffe Ltd (In Administration) T/A The Lakes Care Centre,Adult Social Care,Adults,Nursing Home Long Stay Fees,24/05/2023,"122,300.41"
460484,ABBOTSFORD CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"6,826.22"
460484,Anchor,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"2,840.20"
460484,ANCHOR HANOVER GROUP TAS HATTON GRANGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,30/06/2023,"58,033.64"
460484,Appleton Manor T/A HC One Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"16,185.96"
460484,ARBOUR COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"30,301.87"
460484,ASHGROVE HOUSE CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"2,939.26"
460484,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"41,614.73"
460484,Avery Homes Moston Ltd- Acacia Lodge,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"20,216.90"
460484,Barchester Healthcare t/a Glenroyd Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"11,381.39"
460484,Beeches t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"66,068.03"
460484,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"63,469.64"
460484,BROOKVALE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"10,832.23"
460484,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"18,201.87"
460484,CAPSTONE CARE LTD T/A WALSHAW HALL,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"2,621.82"
460484,CARE TECH - ALPHA HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"9,167.31"
460484,CARE UK LTD TAS RIVERSIDE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"184,806.64"
460484,Cartwright Care Balmoral Management Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"36,654.78"
460484,CHADDERTON TOTAL CAREUNIT LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"9,921.22"
460484,CHERWOOD HOUSE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,905.82
460484,Clarence House Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"13,482.86"
460484,D R Price Associates Limited t/a Chataway Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"4,010.48"
460484,Daisy Nook House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"60,987.25"
460484,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"8,836.20"
460484,DOVES NEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"7,806.01"
460484,EAST CHESHIRE HOUSING CONSORTIUM TAS THE COURTYARD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"3,647.58"
460484,EHC MOSTON GRANGE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"49,227.58"
460484,Redacted Supplier,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"6,444.50"
460484,Elysium Healthcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"17,692.94"
460484,Equilibrium Healthcare Ltd tas Oakland House Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"37,639.99"
460484,FERN BANK THERAPEUTIC COMMUNITY LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"35,415.88"
460484,FIELDER LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"4,876.96"
460484,FINBROOK LTD t/a BERRYCROFT MANOR,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"3,441.33"
460484,Fir Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"105,138.52"
460484,Greatwood House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"94,189.38"
460484,HC One Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"7,835.42"
460484,HC ONE OF A KIND - KINGS PARK,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"94,985.79"
460484,HC-ONE LIMITED - BROOKDALE VIEW,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"3,577.80"
460484,"HC-ONE LTD, Sunnyside Care Home",Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"81,768.50"
460484,HEATHCOTES M LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"33,900.70"
460484,HEATHCOTES THE ROOKERY,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"23,973.78"
460484,HEATON LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"3,500.04"
460484,Holme Lea t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"120,879.97"
460484,HURST HALL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"116,929.96"
460484,Ideal Carehomes Number One Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"3,441.33"
460484,L & M HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"4,596.40"
460484,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"13,187.47"
460484,LONGWOOD LODGE CARE LTD t/a Longwood Lodge Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"3,107.71"
460484,MARPLE DALE HALL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"7,127.06"
460484,Masterpalm Properties Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"6,715.86"
460484,MBI SOCIAL CARE LTD TAS DOWNSHAW LODGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"77,480.95"
460484,MENTAL HEALTHCARE UK LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"278,523.73"
460484,MERIDIAN HEALTH CARE LTD TAS GUIDE LANE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"65,665.36"
460484,Millbrook Care Home t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"57,801.73"
460484,MILLFIELD CARE HOME - QUALIA CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"3,024.38"
460484,MOSS COTTAGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"131,409.82"
460484,National Neurological Services,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"13,756.60"
460484,Next Chapter Healthcare Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"10,341.90"
460484,NYMS SERVICES LTD TAS PENNINE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"28,599.09"
460484,OAKDENE CARE HOME T/A OAKDENE CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"4,344.81"
460484,OAKWOOD CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"34,434.00"
460484,PARKVIEW CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"4,859.09"
460484,PARTNERSHIP CARING LTD TAS FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"90,652.60"
460484,Pendlebury Care Homes Ltd tas Regency Hall Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"10,427.07"
460484,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"31,023.34"
460484,Postgrad Ltd - Treelands Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"3,429.45"
460484,ROEFIELD SPECIALIST CARE LIMITED t/a THISTLE MANOR,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"40,819.87"
460484,Redacted Supplier,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"18,400.39"
460484,ROYAL MASONIC BENEVOLENT INSTITUTION,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"3,509.99"
460484,SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE AND EDUCATION,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"11,790.26"
460484,Sandon House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"61,492.61"
460484,SIGN,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"13,556.86"
460484,St Christopher�s Trust,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"4,631.50"
460484,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"53,114.97"
460484,ST LAWRENCES LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"23,320.04"
460484,STALEY HOUSE EPH,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"53,868.08"
460484,Stamford Court Nursing t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"102,311.71"
460484,Sun Healthcare T/A Tapton Grove Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"5,443.83"
460484,SUNNY BANK PRS LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"3,771.83"
460484,Thames House t/a Exemplar Health Care Partnerships LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"16,225.50"
460484,THE LIGHT HOUSE (Bloomcare Group),Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"40,323.86"
460484,THE ROYAL ELMS CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"6,014.02"
460484,THE SEYMOUR HOME LTD t/a Seymour Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"2,887.78"
460484,The Sycamores t/a Meridian Health Care LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"101,534.25"
460484,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"32,743.56"
460484,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"104,325.38"
460484,TRACS Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"23,493.72"
460484,TREETOPS,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"89,453.29"
460484,Tulsi Homes Ltd T/A Clarkson House (new),Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"38,249.85"
460484,VOYAGE CARE LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"24,545.68"
460484,Wellington Healthcare (Arden) Ltd t/a Bloomcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"3,166.27"
460484,Western Park Leicester Limited t/a Western Park Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"3,363.41"
460484,Yew Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,26/05/2023,"111,737.92"
460485,DIWALI LTD T/A DIWALI NIVAS,Adult Social Care,Adults,Nursing Home Long Stay Fees,15/06/2023,"10,043.43"
460486,DEVONSHIRE CARE LIMITED TAS CHARNLEY HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,22/06/2023,"49,843.05"
460486,Fairfield View Care Home T/A Fairfield View Ltd (In Administration) T/A Fairfield View,Adult Social Care,Adults,Nursing Home Long Stay Fees,22/06/2023,"84,156.32"
460486,The Lakes Care Centre T/A Blackcliffe Ltd (In Administration) T/A The Lakes Care Centre,Adult Social Care,Adults,Nursing Home Long Stay Fees,22/06/2023,"99,976.52"
460487,Achieve Together Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,28/06/2023,"8,288.63"
460487,Advinia Care Homes Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,28/06/2023,"11,244.72"
460487,ANCHOR HANOVER GROUP TAS HATTON GRANGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,30/06/2023,"60,190.40"
460487,Appleton Manor T/A HC One Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,28/06/2023,"13,558.53"
460487,ASHGROVE HOUSE CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28/06/2023,"2,681.49"
460487,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28/06/2023,"19,581.41"
460487,Avery Homes Moston Ltd- Acacia Lodge,Adult Social Care,Adults,Nursing Home Long Stay Fees,28/06/2023,"5,290.89"
460487,Barchester Healthcare t/a Glenroyd Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,28/06/2023,"7,023.34"
460487,Beeches t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28/06/2023,"56,130.08"
