Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,Merchant cat
5386681,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/07/2020, 899.99 ,321100,Social Community Care Supplies & Services - Children
5386686,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/07/2020, 796.11 ,321100,Social Community Care Supplies & Services - Children
5386685,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/07/2020, 703.92 ,321100,Social Community Care Supplies & Services - Children
5386687,SWIIS FOSTER CARE LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/07/2020, 760.48 ,321100,Social Community Care Supplies & Services - Children
5386983,P CASEY CIVIL ENGINEERING LTD,(blank),(blank),Adaptations To Buildings,,01/07/2020," 92,579.43 ",390000,"Works - Construction, Repair & Maintenance"
5386996,VAISALA LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Fees,,01/07/2020," 5,361.50 ",180000,Environmental Services
5386283,With Box Limited,Childrens Services,Children's Services,Professional Services,,02/07/2020," 2,259.79 ",220000,Health & Safety
5386513,Montrose Recruitment Limited TA Montrose Living,Childrens Services,Children's Services,Living With Formal Support,,02/07/2020," 4,071.43 ",321100,Social Community Care Supplies & Services - Children
5386830,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,02/07/2020, 950.00 ,260000,Human Resources
5386823,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,02/07/2020, 870.00 ,260000,Human Resources
5386829,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,02/07/2020," 1,310.00 ",260000,Human Resources
5386832,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,02/07/2020," 1,250.00 ",260000,Human Resources
5386831,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,02/07/2020," 1,250.00 ",260000,Human Resources
5386837,ISW CSC Limited,Childrens Services,Children's Services,Living With Formal Support,,02/07/2020," 1,250.00 ",260000,Human Resources
3250768,DENNIS EAGLE LTD,Transport,Director of Place,Debits Goods Received,,02/07/2020, 926.84 ,380000,Vehicle Management
3250768,DENNIS EAGLE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,02/07/2020," 1,510.81 ",380000,Vehicle Management
3250768,NTM GB LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,02/07/2020," 1,525.30 ",380000,Vehicle Management
3250768,AEBI SCHMIDT UK LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,02/07/2020, 937.56 ,380000,Vehicle Management
3250768,SCARAB SWEEPERS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,02/07/2020, 598.21 ,360000,Public Transport
3250768,HTF TYRE SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Tyre Costs,,02/07/2020," 5,330.32 ",380000,Vehicle Management
5387119,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,02/07/2020," 2,730.00 ",321100,Social Community Care Supplies & Services - Children
5387249,YOUNG PEOPLE FIRST LIMITED,Childrens Services,Children's Services,Living With Formal Support,,02/07/2020, 850.00 ,321100,Social Community Care Supplies & Services - Children
5387272,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,,02/07/2020," 2,000.00 ",280000,Legal Services
5387271,G2V Recruitment Group Limited t/a Vivid Resourcing,Place,Growth,Agency Staff,,02/07/2020," 2,000.00 ",280000,Legal Services
5387054,0161 Project,Individual Schools Budget,Children's Services,Professional Child Services,,02/07/2020, 910.00 ,171011,Education
5387265,Palin Consulting Limited,Hosted Services,Hosted Services,Professional Consultancy Services,,02/07/2020," 9,750.00 ",321000,Social Community Care Supplies & Services - Adult
5386091,Optima Health,People and Workforce Development,Governance,Fees,,02/07/2020, 592.23 ,311410,Healthcare
5387256,Optima Health,People and Workforce Development,Governance,Fees,,02/07/2020," 1,760.23 ",311410,Healthcare
5387213,Nicola J Ellis Clinical Psychology Ltd,Childrens Services,Children's Services,Professional Services,,02/07/2020, 838.00 ,-999999,Unclassifiable
5384844,EMBRACE HOUSING CARE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Other Accommodation Related Costs,,02/07/2020," 1,500.00 ",202000,Financial Services
5387239,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,Digital Tameside,Finance & IT,Printing Recharges,,02/07/2020, 742.92 ,270000,Information Communication Technology
5386965,IDOX SOFTWARE LIMITED,Digital Tameside,Finance & IT,Computer Software,,02/07/2020," 7,712.50 ",270000,Information Communication Technology
5384452,HALLIWELL HOMES,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,02/07/2020," 21,235.00 ",321100,Social Community Care Supplies & Services - Children
5384435,HALLIWELL HOMES,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,,02/07/2020," 22,120.71 ",321100,Social Community Care Supplies & Services - Children
5386951,Randstad Public Services Limited,Individual Schools Budget,Children's Services,Agency Staff,,02/07/2020, 522.00 ,170000,Education
5386953,Randstad Public Services Limited,Individual Schools Budget,Children's Services,Agency Staff,,02/07/2020, 840.00 ,170000,Education
5386952,Randstad Public Services Limited,Individual Schools Budget,Children's Services,Agency Staff,,02/07/2020, 522.00 ,170000,Education
5386946,PROFILE SECURITY SERVICES LIMITED,Place,Growth,Security Services,,02/07/2020," 1,899.65 ",190000,Facilities & Management Services
5387146,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,02/07/2020," 12,771.00 ",321100,Social Community Care Supplies & Services - Children
5387269,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,02/07/2020, 534.30 ,321000,Social Community Care Supplies & Services - Adult
5387081,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,02/07/2020," 4,755.81 ",321000,Social Community Care Supplies & Services - Adult
5386940,QUEST MEDIA NETWORKS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Statutory Advertising,,02/07/2020, 660.00 ,-999999,Unclassifiable
5387050,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/07/2020," 3,016.20 ",321100,Social Community Care Supplies & Services - Children
5387063,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/07/2020," 3,450.00 ",321100,Social Community Care Supplies & Services - Children
5387062,NATIONAL FOSTERING AGENCY LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/07/2020," 2,992.50 ",321100,Social Community Care Supplies & Services - Children
5385657,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,,02/07/2020," 1,229.90 ",150000,Consultancy
5387224,ROUTES HEALTHCARE (NORTH) LIMITED,Adult Social Care,Adults,Homecare Fees,,02/07/2020," 2,071.51 ",321100,Social Community Care Supplies & Services - Children
5384331,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,02/07/2020," 2,606.79 ",170000,Education
5384334,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,02/07/2020," 2,247.19 ",170000,Education
5384339,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,02/07/2020," 2,247.19 ",170000,Education
5387294,Redacted,Adult Social Care,Adults,Homecare Fees,,02/07/2020," 1,420.22 ",321000,Social Community Care Supplies & Services - Adult
5387291,Redacted,Adult Social Care,Adults,Homecare Fees,,02/07/2020," 1,726.69 ",321000,Social Community Care Supplies & Services - Adult
5387127,Oxford Innovation LTD - ASHTON OLD BATHS,Place,Growth,Professional Services,,02/07/2020," 17,141.74 ",190000,Facilities & Management Services
5387214,S & M Builders,Place,Growth,Engineers Works,,02/07/2020," 5,866.00 ",390000,"Works - Construction, Repair & Maintenance"
5387286,Smartway Health and Social Care Limited,Adult Social Care,Adults,Homecare Fees,,02/07/2020," 3,658.85 ",321000,Social Community Care Supplies & Services - Adult
5387282,Northern Community Pathways Limited,Childrens Services,Children's Services,Living With Formal Support,,02/07/2020," 2,780.00 ",321100,Social Community Care Supplies & Services - Children
5387230,Bright Opportunities,Adult Social Care,Adults,Homecare Fees,,02/07/2020, 540.00 ,-999999,Unclassifiable
5387260,BROXAP LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,02/07/2020," 1,234.00 ",230000,Highway Equipment & Materials
5385427,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,,02/07/2020," 5,894.77 ",321000,Social Community Care Supplies & Services - Adult
5385432,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,,02/07/2020," 5,987.91 ",321000,Social Community Care Supplies & Services - Adult
5385433,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,,02/07/2020," 5,651.09 ",321000,Social Community Care Supplies & Services - Adult
5385425,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,,02/07/2020," 6,064.62 ",321000,Social Community Care Supplies & Services - Adult
5387287,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,,02/07/2020," 18,608.00 ",321000,Social Community Care Supplies & Services - Adult
5386927,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Residential Home Long Stay Fees,,02/07/2020, 964.64 ,321000,Social Community Care Supplies & Services - Adult
5385430,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,,02/07/2020," 5,684.13 ",321000,Social Community Care Supplies & Services - Adult
5385429,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,,02/07/2020," 5,732.32 ",321000,Social Community Care Supplies & Services - Adult
5385440,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,,02/07/2020," 5,987.91 ",321000,Social Community Care Supplies & Services - Adult
5385431,CREATIVE SUPPORT LTD,Adult Social Care,Adults,Homecare Fees,,02/07/2020," 5,924.73 ",321000,Social Community Care Supplies & Services - Adult
5387264,PHOENIX SOFTWARE LTD,GMPF (FX),GMPF (FX),It Equipment,,02/07/2020, 950.00 ,270000,Information Communication Technology
5386907,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,02/07/2020," 20,592.99 ",171011,Education
5386899,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,02/07/2020," 30,557.01 ",171011,Education
5386913,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,02/07/2020," 3,742.01 ",171011,Education
5386909,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,02/07/2020," 17,492.99 ",171011,Education
5386914,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,02/07/2020," 15,278.66 ",171011,Education
5386912,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,02/07/2020," 3,542.99 ",171011,Education
5386910,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,02/07/2020," 23,250.00 ",171011,Education
5386905,TAMESIDE ARTS LTD,Adult Social Care,Adults,Professional Services,,02/07/2020," 2,933.44 ",290000,Arts & Leisure Services
5387235,AQUINAS COLLEGE,Education,Children's Services,Other Local Authorities Fees,,02/07/2020," 6,337.00 ",171011,Education
5387257,ALPHA PLUS FOSTERING LIMITED,Childrens Services,Children's Services,Foster Carer Agency Fees,,02/07/2020," 3,492.90 ",321000,Social Community Care Supplies & Services - Adult
5384544,Inspire Social Care Services LTD,Childrens Services,Children's Services,Living With Formal Support,,03/07/2020," 3,011.34 ",321100,Social Community Care Supplies & Services - Children
5384594,Inspire Social Care Services LTD,Childrens Services,Children's Services,Living With Formal Support,,03/07/2020," 3,011.34 ",321100,Social Community Care Supplies & Services - Children
5387413,With Box Limited,Childrens Services,Children's Services,Training Course Costs,,03/07/2020, 753.50 ,220000,Health & Safety
5387513,With Box Limited,Quality and Safeguarding,Quality and Safeguarding,Professional Services,,03/07/2020, 600.00 ,220000,Health & Safety
5387412,With Box Limited,Childrens Services,Children's Services,Training Course Costs,,03/07/2020," 2,588.70 ",220000,Health & Safety
5387407,With Box Limited,Childrens Services,Children's Services,Training Course Costs,,03/07/2020," 1,360.92 ",220000,Health & Safety
5387392,With Box Limited,Childrens Services,Children's Services,Training Course Costs,,03/07/2020," 1,376.27 ",220000,Health & Safety
5387439,With Box Limited,Childrens Services,Children's Services,Training Course Costs,,03/07/2020," 1,089.70 ",220000,Health & Safety
5387409,With Box Limited,Childrens Services,Children's Services,Training Course Costs,,03/07/2020," 1,410.40 ",220000,Health & Safety
5387515,West March Systems,Place,Growth,Subscriptions,,03/07/2020," 11,580.00 ",260000,Human Resources
5387516,Mazars LLP,Finance,Finance & IT,Audit Fees,,03/07/2020," 20,218.00 ",-999999,Unclassifiable
5387518,CW Advisory Services LLP,Finance,Finance & IT,Professional Consultancy Services,,03/07/2020," 1,487.50 ",-999999,Unclassifiable
5387454,Randstad HR Solution Ltd T/A Student Worker Support,Education,Children's Services,Other Local Authorities Fees,,03/07/2020," 1,360.00 ",321000,Social Community Care Supplies & Services - Adult
5387277,Bloom Procurement Services Limited,Place,Growth,Professional Consultancy Services,,03/07/2020," 9,104.62 ",150000,Consultancy
5386654,Bloom Procurement Services Limited,Tameside Investment Partnership,Director of Place,Consultancies,,03/07/2020," 11,235.00 ",150000,Consultancy
5387541,ROC Northwest Limited,Education,Children's Services,Independent School Fees,,03/07/2020," 3,267.00 ",321100,Social Community Care Supplies & Services - Children
5387371,Zeno Ltd,Childrens Services,Children's Services,Living With Formal Support,,03/07/2020," 19,113.48 ",310000,Healthcare
5387475,Foster Careline Ltd,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 3,683.23 ",321000,Social Community Care Supplies & Services - Adult
5387478,Foster Careline Ltd,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 3,540.00 ",321000,Social Community Care Supplies & Services - Adult
5387484,Foster Careline Ltd,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 3,683.23 ",321000,Social Community Care Supplies & Services - Adult
5387644,Redacted,Contingency,Contingency,COVID-19 Local Authority Discretionary Grant Fund,,03/07/2020," 5,000.00 ",UNCLASS,Unclassifiable
5387579,Randstad Public Services Limited,Education,Children's Services,Agency Staff,,03/07/2020, 511.85 ,170000,Education
5386455,MATTHEWS ENVIRONMENTAL SOLUTIONS LTD,Contingency,Contingency,Building Works,,03/07/2020, 530.00 ,390000,"Works - Construction, Repair & Maintenance"
5386454,MATTHEWS ENVIRONMENTAL SOLUTIONS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Building Works,,03/07/2020," 1,222.81 ",390000,"Works - Construction, Repair & Maintenance"
5387548,REGENDA LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,,03/07/2020," 15,755.15 ",250000,Housing Management
5387549,REGENDA LIMITED,Adult Social Care,Adults,Non-Authority Accommodation Rental,,03/07/2020," 2,185.76 ",250000,Housing Management
5387270,PERSON CENTRED CARE SERVICES LIMITED,Adult Social Care,Adults,Homecare Fees,,03/07/2020," 7,935.24 ",310000,Healthcare
5387526,SALFORD CITY COUNCIL,Education,Children's Services,Professional Services,,03/07/2020," 101,328.00 ",UNCLASS,Unclassifiable
5387420,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 4,022.25 ",908001,Public Bodies
5387417,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 3,270.50 ",908001,Public Bodies
5387437,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 4,394.25 ",908001,Public Bodies
5387396,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 4,395.40 ",908001,Public Bodies
5387432,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 4,094.66 ",908001,Public Bodies
5384413,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 4,442.06 ",908001,Public Bodies
5387422,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 4,064.68 ",908001,Public Bodies
5387436,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 4,185.00 ",908001,Public Bodies
5387431,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 3,888.91 ",908001,Public Bodies
5387418,BY THE BRIDGE NORTH WEST LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 3,270.50 ",908001,Public Bodies
5387383,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 3,578.57 ",321100,Social Community Care Supplies & Services - Children
5387415,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 3,459.29 ",321100,Social Community Care Supplies & Services - Children
5387370,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 1,757.14 ",321100,Social Community Care Supplies & Services - Children
5387384,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 3,750.00 ",321100,Social Community Care Supplies & Services - Children
5387338,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 5,130.00 ",321100,Social Community Care Supplies & Services - Children
5387377,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 3,267.60 ",321100,Social Community Care Supplies & Services - Children
5387353,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 3,420.00 ",321100,Social Community Care Supplies & Services - Children
5387352,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 3,420.00 ",321100,Social Community Care Supplies & Services - Children
5387373,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 3,420.00 ",321100,Social Community Care Supplies & Services - Children
5387410,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 2,236.57 ",321100,Social Community Care Supplies & Services - Children
5387391,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 3,969.00 ",321100,Social Community Care Supplies & Services - Children
5387404,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 3,864.86 ",321100,Social Community Care Supplies & Services - Children
5387379,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 2,692.07 ",321100,Social Community Care Supplies & Services - Children
5387339,THREE CIRCLES FOSTERING LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 5,367.86 ",321100,Social Community Care Supplies & Services - Children
5386880,CARE 4 CHILDREN RESIDENTIAL SERVICES LTD,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/07/2020," 2,400.02 ",321100,Social Community Care Supplies & Services - Children
5387351,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,03/07/2020," 13,041.70 ",329999,Social Community Care Supplies & Services
5387350,Redacted,Childrens Services,Children's Services,Childrens Homes Outside Local Authority Fees,Redacted Supplier,03/07/2020," 13,041.70 ",329999,Social Community Care Supplies & Services
5387472,AGRICULTURAL AND RURAL CENTRE CIC,Education,Children's Services,Other Local Authorities Fees,,03/07/2020, 960.00 ,170000,Education
5387406,HIGH PEAK SCHOOL LIMITED,Education,Children's Services,Independent School Fees,,03/07/2020," 18,333.00 ",170000,Education
5387479,HIGH PEAK SCHOOL LIMITED,Education,Children's Services,Independent School Fees,,03/07/2020," 2,772.00 ",170000,Education
5387477,HIGH PEAK SCHOOL LIMITED,Education,Children's Services,Independent School Fees,,03/07/2020," 9,912.28 ",170000,Education
5387482,HIGH PEAK SCHOOL LIMITED,Education,Children's Services,Independent School Fees,,03/07/2020," 18,833.33 ",170000,Education
5387011,GRANART LIMITED,Operations and Neighbourhoods,Operations and Neighbourhoods,Plaques,,03/07/2020, 786.50 ,120000,Cemetery & Crematorium
5387326,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Fees,,03/07/2020," 2,560.76 ",390000,"Works - Construction, Repair & Maintenance"
5387326,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Facilities Management Services,,03/07/2020," 320,094.71 ",390000,"Works - Construction, Repair & Maintenance"
5387327,INSPIREDSPACES TAMESIDE LTD,Place,Growth,Facilities Management Services,,03/07/2020," 22,518.03 ",390000,"Works - Construction, Repair & Maintenance"
5380656,MEDACS HEALTHCARE,Adult Social Care,Adults,Homecare Fees,,03/07/2020," 24,875.97 ",150000,Consultancy
5387337,CARELINE HOMECARE LTD,Adult Social Care,Adults,Homecare Fees,,03/07/2020," 23,238.00 ",321000,Social Community Care Supplies & Services - Adult
5384330,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,03/07/2020," 7,454.16 ",170000,Education
5387447,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,03/07/2020," 2,522.70 ",170000,Education
5384332,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,03/07/2020," 4,216.31 ",170000,Education
5384337,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,03/07/2020," 2,606.79 ",170000,Education
5384336,INSPIRE COMMUNITY SERVICES LIMITED,Childrens Services,Children's Services,Living With Formal Support,,03/07/2020," 4,216.31 ",170000,Education
