Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description,Paid Date,Sum of Inv Amount
460465,FRANCIS HOUSE FAMILIES LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"7,810.50"
460465,Greatwood House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"78,701.64"
460465,HC ONE OF A KIND - KINGS PARK,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"54,371.98"
460465,HC-ONE LIMITED - BROOKDALE VIEW,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"1,704.99"
460465,"HC-ONE LTD, Sunnyside Care Home",Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"74,383.26"
460465,HEATHCOTES M LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"27,208.30"
460465,HEATHCOTES THE ROOKERY,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"18,995.43"
460465,HEATON LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"2,992.63"
460465,Holme Lea t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"132,026.28"
460465,HURST HALL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"79,525.40"
460465,Ideal Carehomes Number One Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"3,040.48"
460465,INSTITUTE OF OUR LADY  OF MERCY,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"2,466.89"
460465,L & M HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"7,045.32"
460465,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"9,104.51"
460465,LONGWOOD LODGE CARE LTD t/a Longwood Lodge Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"2,745.71"
460465,MARPLE DALE HALL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"6,363.63"
460465,MBI SOCIAL CARE LTD TAS DOWNSHAW LODGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"57,649.43"
460465,MERIDIAN HEALTH CARE LTD TAS GUIDE LANE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"60,988.60"
460465,Millbrook Care Home t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"14,805.72"
460465,MILLFIELD CARE HOME - QUALIA CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"2,191.80"
460465,Minster Care Management -T/A REDHILL,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"3,144.13"
460465,MOSS COTTAGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"80,689.12"
460465,Northern Healthcare Limited tas Holland House/Montgomery House,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"10,279.89"
460465,NYMS SERVICES LTD TAS PENNINE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"20,537.80"
460465,OAKDENE CARE HOME T/A OAKDENE CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"3,957.55"
460465,OAKWOOD CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"18,896.50"
460465,PARTNERSHIP CARING LTD TAS FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"60,180.36"
460465,Pendlebury Care Homes Ltd tas Regency Hall Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"27,895.32"
460465,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"9,697.84"
460465,Postgrad Ltd - Treelands Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"3,029.98"
460465,PROGRESS CARE & EDUCATION LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"17,198.76"
460465,ROEFIELD SPECIALIST CARE LIMITED t/a THISTLE MANOR,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"18,826.55"
460465,Rose Keys (Lifeways),Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"15,338.61"
460465,ROYAL MASONIC BENEVOLENT INSTITUTION,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"3,101.11"
460465,SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE AND EDUCATION,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"10,416.89"
460465,Sandon House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"86,063.39"
460465,SOUTHERN CROSS HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"6,863.74"
460465,SPINAL UNIT ACTION GROUP,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"7,616.72"
460465,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"34,347.55"
460465,ST LAWRENCES LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"17,971.79"
460465,STALEY HOUSE EPH,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"48,134.19"
460465,Stamford Court Nursing t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"121,527.93"
460465,SUNNY BANK PRS LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"2,830.89"
460465,The Coppice Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"3,212.84"
460465,The Grange,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"2,514.85"
460465,THE JOSEPH COX CHARITY,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"12,789.87"
460465,The Lakes Care Centre T/A Blackcliffe Ltd (In Administration) T/A The Lakes Care Centre,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"87,023.81"
460465,THE LIGHT HOUSE (Bloomcare Group),Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"36,117.09"
460465,THE ROYAL ELMS CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"1,540.62"
460465,The Sycamores t/a Meridian Health Care LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"73,319.35"
460465,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"23,443.67"
460465,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"71,033.17"
460465,TREETOPS,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"58,345.10"
460465,Tulsi Homes Ltd T/A Clarkson House (new),Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"35,058.77"
460465,VOYAGE CARE LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"15,055.06"
460465,Wellington Healthcare (Arden) Ltd t/a Bloomcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"2,797.48"
460465,Woodrow House ( Cygnet Healthcare),Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"15,336.94"
460465,Yew Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"78,180.36"
460465,ZZ DUP - The Coach House,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Oct,"37,324.84"
460466,CARE UK LTD TAS RIVERSIDE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,01-Nov,"150,136.03"
460466,HURST HALL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,01-Nov,"10,461.54"
460466,Next Chapter Healthcare Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,01-Nov,"11,250.74"
460467,Abbey Healthcare Ltd t/a Farnworth Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"1,756.46"
460467,Achieve Together Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"7,535.42"
460467,Advinia Care Homes Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"3,077.21"
460467,Anchor,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"5,580.04"
460467,ANCHOR HANOVER GROUP TAS HATTON GRANGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"66,635.15"
460467,ASHGROVE HOUSE CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"1,872.75"
460467,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"16,013.49"
460467,Avery Homes Moston Ltd- Acacia Lodge,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"7,913.16"
460467,Barchester Healthcare t/a Glenroyd Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"3,761.70"
460467,Beeches t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"62,357.46"
460467,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,02-Dec,"68,394.42"
460467,BOWERFIELD COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"17,006.52"
460467,BROOKFIELD RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"2,711.96"
460467,BROOKVALE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"8,060.93"
460467,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"4,512.86"
460467,BROWNLOW HOUSE RESIDENTIAL CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"9,056.40"
460467,BURRSWOOD CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"4,778.39"
460467,CAPSTONE CARE LTD T/A WALSHAW HALL,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"2,240.23"
460467,CARE TECH - ALPHA HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"8,536.03"
460467,CARE UK LTD TAS RIVERSIDE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"171,292.11"
460467,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"27,415.38"
460467,Cartwright Care Balmoral Management Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"13,703.47"
460467,CHADDERTON TOTAL CAREUNIT LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"6,232.67"
460467,CHERWOOD HOUSE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"1,549.78"
460467,Clarence House Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"11,528.10"
460467,CYGNET LEARNING DISABILITIES LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"12,093.06"
460467,D R Price Associates Limited t/a Chataway Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"3,429.00"
460467,Daisy Nook House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"54,967.40"
460467,DEVONSHIRE CARE LIMITED TAS CHARNLEY HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"39,665.63"
460467,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"8,551.16"
460467,DOVES NEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"5,645.60"
460467,EACH STEP T/A PARK HOMES UK LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"15,923.26"
460467,EAST CHESHIRE HOUSING CONSORTIUM TAS THE COURTYARD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"3,118.71"
460467,ELIZABETH HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"3,237.68"
460467,Elysium Healthcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"30,759.77"
460467,Fairfield View Care Home T/A Fairfield View Ltd (In Administration) T/A Fairfield View,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"243,880.93"
460467,FERN BANK THERAPEUTIC COMMUNITY LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"24,542.45"
460467,FIELDER LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"8,478.74"
460467,FINBROOK LTD t/a BERRYCROFT MANOR,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"2,942.40"
460467,Fir Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"133,671.65"
460467,FRANCIS HOUSE FAMILIES LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"8,070.85"
460467,Greatwood House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"63,301.19"
460467,HC ONE OF A KIND - KINGS PARK,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"48,065.67"
460467,HC-ONE LIMITED - BROOKDALE VIEW,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"1,761.82"
460467,"HC-ONE LTD, Sunnyside Care Home",Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"79,348.11"
460467,HEATHCOTES M LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"26,330.62"
460467,HEATHCOTES THE ROOKERY,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"18,382.68"
460467,HEATON LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"3,092.38"
460467,HIGHFIELD HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"4,993.29"
460467,Holme Lea t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"93,413.42"
460467,HURST HALL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"64,631.06"
460467,Ideal Carehomes Number One Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"2,942.40"
460467,INSTITUTE OF OUR LADY  OF MERCY,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"2,387.31"
460467,JVT CARE HOMES LTD T/A WATFORD HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"5,745.76"
460467,L & M HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"8,426.83"
460467,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"9,210.49"
460467,LEONARD CHESHIRE DISABILITY,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"24,738.98"
460467,LONGWOOD LODGE CARE LTD t/a Longwood Lodge Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"2,657.14"
460467,MARPLE DALE HALL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"6,158.36"
460467,MBI SOCIAL CARE LTD TAS DOWNSHAW LODGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"55,488.88"
460467,MERIDIAN HEALTH CARE LTD TAS GUIDE LANE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"49,690.06"
460467,Millbrook Care Home t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"37,501.97"
460467,MILLFIELD CARE HOME - QUALIA CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"2,264.86"
460467,MOSS COTTAGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"88,813.05"
460467,Next Chapter Healthcare Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"10,887.82"
460467,Northern Healthcare Limited tas Holland House/Montgomery House,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"10,348.92"
460467,NYMS SERVICES LTD TAS PENNINE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"33,863.35"
460467,OAKDENE CARE HOME T/A OAKDENE CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"3,829.89"
460467,OAKWOOD CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"38,122.30"
460467,PARKVIEW CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"7,954.02"
460467,PARTNERSHIP CARING LTD TAS FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"63,117.17"
460467,Pendlebury Care Homes Ltd tas Regency Hall Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"4,426.92"
460467,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"13,998.25"
460467,PROGRESS CARE & EDUCATION LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"16,643.96"
460467,Riverside Care Complex t/a Sure Healthcare Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"6,557.14"
460467,Rose Keys (Lifeways),Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"15,849.90"
460467,SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE AND EDUCATION,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"10,080.86"
460467,Sandon House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"92,380.71"
460467,SIGN,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"24,559.34"
460467,SOUTHERN CROSS HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"2,338.20"
460467,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"33,239.58"
460467,ST LAWRENCES LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"22,041.86"
460467,STALEY HOUSE EPH,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"44,256.24"
460467,Stamford Court Nursing t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"119,989.75"
460467,Sun Healthcare T/A Tapton Grove Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"9,464.24"
460467,SUNNY BANK PRS LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"2,925.25"
460467,Thames House t/a Exemplar Health Care Partnerships LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"28,208.66"
460467,The Coppice Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"3,324.13"
460467,THE JOSEPH COX CHARITY,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"3,903.70"
460467,The Lakes Care Centre T/A Blackcliffe Ltd (In Administration) T/A The Lakes Care Centre,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"84,825.45"
460467,THE LIGHT HOUSE (Bloomcare Group),Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"61,382.18"
460467,The Sycamores t/a Meridian Health Care LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"95,483.71"
460467,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"30,538.84"
460467,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"90,436.46"
460467,TREETOPS,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"53,657.52"
460467,Tulsi Homes Ltd T/A Clarkson House (new),Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"32,269.08"
460467,VOYAGE CARE LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"20,377.42"
460467,Woodrow House ( Cygnet Healthcare),Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"64,895.80"
460467,Yew Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"150,698.18"
460467,ZZ DUP - The Coach House,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Nov,"38,569.00"
460468,Abbey Healthcare Ltd t/a Farnworth Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,23-Dec,"3,318.68"
460468,Achieve Together Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,23-Dec,"3,829.47"
460468,Advinia Care Homes Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,23-Dec,"3,400.00"
460468,Anchor,Adult Social Care,Adults,Nursing Home Long Stay Fees,23-Dec,"2,509.41"
460468,ANCHOR HANOVER GROUP TAS HATTON GRANGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,23-Dec,"57,755.56"
460468,ASHGROVE HOUSE CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,23-Dec,"3,320.99"
460468,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,23-Dec,"25,410.33"
460468,Avery Homes Moston Ltd- Acacia Lodge,Adult Social Care,Adults,Nursing Home Long Stay Fees,23-Dec,"1,355.29"
