Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date, Sum of Inv Amount ,Proclass,Merchant cat,,,,,
5386111,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,19/06/2020," 1,900.00 ",280000,Legal Services,,,,,
5386219,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,22/06/2020," 1,070.00 ",280000,Legal Services,,,,,
5386216,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,22/06/2020," 2,410.00 ",280000,Legal Services,,,,,
5386220,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,22/06/2020, 610.00 ,280000,Legal Services,,,,,
5386218,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,22/06/2020," 1,025.00 ",280000,Legal Services,,,,,
5386217,18 St John Street Chambers,Childrens Services,Children's Services,Legal Fees,,23/06/2020, 550.00 ,280000,Legal Services,,,,,
470852,1st Choice Grab Hire LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,06/04/2020, 600.00 ,230000,Highway Equipment & Materials,,,,,
470853,1st Choice Grab Hire LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,15/04/2020, 750.00 ,230000,Highway Equipment & Materials,,,,,
470858,1st Choice Grab Hire LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,20/05/2020, 500.00 ,230000,Highway Equipment & Materials,,,,,
470860,1st Choice Grab Hire LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,01/06/2020," 1,350.00 ",230000,Highway Equipment & Materials,,,,,
470861,1st Choice Grab Hire LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,08/06/2020, 600.00 ,230000,Highway Equipment & Materials,,,,,
470862,1st Choice Grab Hire LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,15/06/2020, 750.00 ,230000,Highway Equipment & Materials,,,,,
470863,1st Choice Grab Hire LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,22/06/2020, 750.00 ,230000,Highway Equipment & Materials,,,,,
5378614,1ST STOP GLASS LTD,Contingency,Contingency,COVID-19 Small Business �10k,,02/04/2020," 10,000.00 ",400000,Non 3rd Party spend  ,,,,,
5386089,2 BOARDS AND A PASSION LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Services,,22/06/2020," 1,000.00 ",170000,Education,,,,,
5379187,24/7 UPTIME LTD,Contingency,Contingency,COVID-19 Small Business �10k,,07/04/2020," 10,000.00 ",201700,Financial Services,,,,,
470857,4WAY CONSULTING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Street Lighting,,11/05/2020," 2,685.49 ",180000,Environmental Services,,,,,
470859,4WAY CONSULTING LTD,(blank),(blank),Street Lighting Works,,26/05/2020," 1,831.39 ",180000,Environmental Services,,,,,
5381491,75 SERVICE LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Professional Services,,06/05/2020," 3,500.00 ",310000,Healthcare,,,,,
5378523,A & E FURNITURE LTD T.A THE PAVILION,Adult Social Care,Adults,"Fixtures, Fittings & Furniture Purchase",,03/04/2020, 699.00 ,210000,Furniture & Soft Furnishings,,,,,
5384117,A & E FURNITURE LTD T.A THE PAVILION,Adult Social Care,Adults,"Fixtures, Fittings & Furniture Purchase",,02/06/2020," 1,098.00 ",210000,Furniture & Soft Furnishings,,,,,
3250757,A & J MOTORSPARES,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,16/04/2020, 579.98 ,380000,Vehicle Management,,,,,
3250761,A & J MOTORSPARES,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,15/05/2020, 677.29 ,380000,Vehicle Management,,,,,
3250766,A & J MOTORSPARES,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,18/06/2020, 850.59 ,380000,Vehicle Management,,,,,
5379316,A K SIMPSON CAR SALES,Contingency,Contingency,COVID-19 Small Business �10k,,08/04/2020," 10,000.00 ",201700,Financial Services,,,,,
5380468,A Quiet Place Ltd,Individual Schools Budget,Children's Services,Professional Services,,23/04/2020," 16,000.00 ",210000,Furniture & Soft Furnishings,,,,,
5374738,A1 Foster Care,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 6,877.14 ",321100,Social Community Care Supplies & Services - Children,,,,,
5379873,A1 Foster Care,Childrens Services,Children's Services,Foster Carer Agency Fees,,15/04/2020," 3,720.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5379870,A1 Foster Care,Childrens Services,Children's Services,Foster Carer Agency Fees,,15/04/2020," 3,631.43 ",321100,Social Community Care Supplies & Services - Children,,,,,
5382213,A1 Foster Care,Childrens Services,Children's Services,Foster Carer Agency Fees,,12/05/2020," 7,114.29 ",321100,Social Community Care Supplies & Services - Children,,,,,
5382566,A1 Foster Care,Childrens Services,Children's Services,Foster Carer Agency Fees,,13/05/2020," 7,351.43 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384468,A1 Foster Care,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/06/2020," 7,351.43 ",321100,Social Community Care Supplies & Services - Children,,,,,
470862,ABACUS LIGHTING LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,15/06/2020," 1,892.55 ",230000,Highway Equipment & Materials,,,,,
470853,ABBEY INDUSTRIAL SOLUTIONS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,15/04/2020, 624.15 ,390000,"Works - Construction, Repair & Maintenance",,,,,
470855,ABBEY INDUSTRIAL SOLUTIONS LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,27/04/2020," 1,149.65 ",390000,"Works - Construction, Repair & Maintenance",,,,,
5378290,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,01/04/2020," 2,886.93 ",321000,Social Community Care Supplies & Services - Adult,,,,,
5377563,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,01/04/2020," 3,199.33 ",321000,Social Community Care Supplies & Services - Adult,,,,,
5379250,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,08/04/2020," 39,856.73 ",321000,Social Community Care Supplies & Services - Adult,,,,,
5379249,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,08/04/2020," 21,190.00 ",321000,Social Community Care Supplies & Services - Adult,,,,,
5379974,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,16/04/2020," 4,181.28 ",321000,Social Community Care Supplies & Services - Adult,,,,,
5379976,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,16/04/2020, 776.62 ,321000,Social Community Care Supplies & Services - Adult,,,,,
5380056,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,17/04/2020," 4,554.03 ",321000,Social Community Care Supplies & Services - Adult,,,,,
5380055,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,17/04/2020, 669.50 ,321000,Social Community Care Supplies & Services - Adult,,,,,
5381337,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,01/05/2020, 622.70 ,321000,Social Community Care Supplies & Services - Adult,,,,,
5381336,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,01/05/2020," 7,241.57 ",321000,Social Community Care Supplies & Services - Adult,,,,,
5381509,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,06/05/2020, 607.10 ,321000,Social Community Care Supplies & Services - Adult,,,,,
5381510,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,06/05/2020," 4,927.29 ",321000,Social Community Care Supplies & Services - Adult,,,,,
5381968,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,07/05/2020," 21,190.00 ",321000,Social Community Care Supplies & Services - Adult,,,,,
5381967,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,07/05/2020," 39,856.73 ",321000,Social Community Care Supplies & Services - Adult,,,,,
5382274,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,11/05/2020," 5,247.68 ",321000,Social Community Care Supplies & Services - Adult,,,,,
5382277,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,11/05/2020, 622.70 ,321000,Social Community Care Supplies & Services - Adult,,,,,
5382730,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,15/05/2020," 5,924.55 ",321000,Social Community Care Supplies & Services - Adult,,,,,
5382731,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,15/05/2020, 622.70 ,321000,Social Community Care Supplies & Services - Adult,,,,,
5383639,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,27/05/2020," 5,297.59 ",321000,Social Community Care Supplies & Services - Adult,,,,,
5383642,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,27/05/2020, 607.10 ,321000,Social Community Care Supplies & Services - Adult,,,,,
5383904,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,29/05/2020," 5,620.77 ",321000,Social Community Care Supplies & Services - Adult,,,,,
5383905,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,29/05/2020, 622.70 ,321000,Social Community Care Supplies & Services - Adult,,,,,
5384136,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,02/06/2020," 39,856.73 ",321000,Social Community Care Supplies & Services - Adult,,,,,
5384353,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,03/06/2020," 21,190.00 ",321000,Social Community Care Supplies & Services - Adult,,,,,
5386566,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Adults,Homecare Fees,,25/06/2020," 4,091.03 ",321000,Social Community Care Supplies & Services - Adult,,,,,
5381502,ABOUT TAMESIDE,Policy and Communications,Governance,"Marketing, Publicity and Recruitment",,05/05/2020, 550.00 ,908001,Public Bodies,,,,,
5382338,ACCCOUNTING OFFICER HOME OFFICE,Hosted Services,Hosted Services,Professional Services,,12/05/2020," 4,519.61 ",200000,Financial Services,,,,,
5380174,Access Independent,Adult Social Care,Adults,Training Course Costs,,24/04/2020," 1,300.00 ",261500,Human Resources,,,,,
5376080,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,01/04/2020," 5,966.78 ",321100,Social Community Care Supplies & Services - Children,,,,,
5376078,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,01/04/2020," 15,027.33 ",321100,Social Community Care Supplies & Services - Children,,,,,
5376079,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,01/04/2020," 10,660.09 ",321100,Social Community Care Supplies & Services - Children,,,,,
5376081,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,01/04/2020," 12,771.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5384535,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,08/06/2020," 11,863.19 ",321100,Social Community Care Supplies & Services - Children,,,,,
5386398,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,24/06/2020," 11,880.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5386397,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,24/06/2020," 11,880.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5386410,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,26/06/2020, 785.00 ,321100,Social Community Care Supplies & Services - Children,,,,,
5386422,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,26/06/2020," 15,027.33 ",321100,Social Community Care Supplies & Services - Children,,,,,
5386423,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,26/06/2020," 15,027.33 ",321100,Social Community Care Supplies & Services - Children,,,,,
5386399,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,26/06/2020," 11,880.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5386456,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,26/06/2020," 12,771.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5386458,ACORN CARE & EDUCATION LTD (SALES),Education,Children's Services,Independent School Fees,,26/06/2020," 12,771.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
470858,ACORN LIGHTING SERVICES LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Sub-contractor Services,,20/05/2020," 11,860.00 ",230000,Highway Equipment & Materials,,,,,
5383451,Action First Recruitment LTD,Adult Social Care,Adults,Professional Services,,30/06/2020," 1,100.00 ",-999999,Unclassifiable,,,,,
5383453,Action First Recruitment LTD,Adult Social Care,Adults,Professional Services,,30/06/2020, 900.00 ,-999999,Unclassifiable,,,,,
5379161,ACTION TOGETHER CIO,Adult Social Care,Adults,Voluntary Organisations Fees,,07/04/2020," 38,570.00 ",200000,Financial Services,,,,,
5379572,ACTION TOGETHER CIO,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,09/04/2020," 34,000.00 ",200000,Financial Services,,,,,
5379573,ACTION TOGETHER CIO,Childrens Services,Children's Services,Professional Child Services,,09/04/2020," 32,500.00 ",200000,Financial Services,,,,,
5384878,ACTION TOGETHER CIO,Corporate Costs,Corporate Costs,Event Related Activity,,05/06/2020," 1,000.00 ",200000,Financial Services,,,,,
5386048,ACTION TOGETHER CIO,Operations and Neighbourhoods,Operations and Neighbourhoods,General Materials,,22/06/2020," 34,000.00 ",200000,Financial Services,,,,,
5378571,Active Letting,Operations and Neighbourhoods,Operations and Neighbourhoods,Contribution,,03/04/2020, 800.00 ,202000,Financial Services,,,,,
5379740,AD HOC CHAPS PAYMENT,(blank),(blank),Contribution,,14/04/2020," 1,870,000.00 ",400002,Chaps Payments,,,,,
5379742,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits Superann Teachers,,14/04/2020," 1,192,325.21 ",400002,Chaps Payments,,,,,
5379744,AD HOC CHAPS PAYMENT,Exchequer,Governance,Other Government Grant,,14/04/2020, 501.75 ,400002,Chaps Payments,,,,,
5379744,AD HOC CHAPS PAYMENT,Adult Social Care,Adults,Homecare Fees,,14/04/2020," 2,400.00 ",400002,Chaps Payments,,,,,
5379733,AD HOC CHAPS PAYMENT,Corporate Costs,Corporate Costs,Contributions,,14/04/2020," 11,786.69 ",400002,Chaps Payments,,,,,
5379729,AD HOC CHAPS PAYMENT,Population Health,Population Health,Leisure Services Contract Payment,,14/04/2020," 1,077,000.00 ",400002,Chaps Payments,,,,,
5380746,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,24/04/2020," 1,400.00 ",400002,Chaps Payments,,,,,
5380748,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,24/04/2020, 730.00 ,400002,Chaps Payments,,,,,
5380751,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Tax Paid Sub Contractors,,24/04/2020," 1,281.92 ",400002,Chaps Payments,,,,,
5380796,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,24/04/2020, 997.58 ,400002,Chaps Payments,,,,,
5380805,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,24/04/2020, 920.00 ,400002,Chaps Payments,,,,,
5380797,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,24/04/2020, 894.00 ,400002,Chaps Payments,,,,,
5380798,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,24/04/2020, 894.00 ,400002,Chaps Payments,,,,,
5380799,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,24/04/2020," 1,450.50 ",400002,Chaps Payments,,,,,
5380803,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,24/04/2020, 958.12 ,400002,Chaps Payments,,,,,
5381791,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits Superann Local Govt,,07/05/2020," 498,232.64 ",400002,Chaps Payments,,,,,
5381791,AD HOC CHAPS PAYMENT,(blank),(blank),Debits Superann Local Govt,,07/05/2020," 1,099.97 ",400002,Chaps Payments,,,,,
5381790,AD HOC CHAPS PAYMENT,(blank),(blank),Contribution,,07/05/2020," 1,870,000.00 ",400002,Chaps Payments,,,,,
5382535,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits Superann Teachers,,27/05/2020," 1,160,381.75 ",400002,Chaps Payments,,,,,
5383480,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,27/05/2020," 1,727.40 ",400002,Chaps Payments,,,,,
5383682,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,27/05/2020, 534.03 ,400002,Chaps Payments,,,,,
5383679,AD HOC CHAPS PAYMENT,Contingency,Contingency,Computer Software,,27/05/2020, 784.00 ,400002,Chaps Payments,,,,,
5382538,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Salaries & Wages Advances(Hold),,27/05/2020," 1,250.00 ",400002,Chaps Payments,,,,,
5384854,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits Superann Teachers,,05/06/2020," 1,153,916.42 ",400002,Chaps Payments,,,,,
5384185,AD HOC CHAPS PAYMENT,Multiple Heads of Service,Multiple Strategic Directorates,Debits Superann Local Govt,,05/06/2020," 501,042.02 ",400002,Chaps Payments,,,,,
5384185,AD HOC CHAPS PAYMENT,(blank),(blank),Debits Superann Local Govt,,05/06/2020," 1,185.81 ",400002,Chaps Payments,,,,,
5376368,ADCS LTD,Childrens Services,Children's Services,Contributions,,03/04/2020," 2,633.00 ",200000,Financial Services,,,,,
5378997,Adlard Transport LTD,Education,Children's Services,Transport Of Pupils,,06/04/2020," 2,200.00 ",360000,Public Transport,,,,,
5378998,Adlard Transport LTD,Education,Children's Services,Transport Of Pupils,,06/04/2020," 2,200.00 ",360000,Public Transport,,,,,
5381909,Adlard Transport LTD,Education,Children's Services,Transport Of Pupils,,06/05/2020," 1,200.00 ",360000,Public Transport,,,,,
5383206,Adlard Transport LTD,Education,Children's Services,Transport Of Pupils,,21/05/2020," 1,200.00 ",360000,Public Transport,,,,,
5384893,Adlard Transport LTD,Education,Children's Services,Transport Of Pupils,,08/06/2020," 1,500.00 ",360000,Public Transport,,,,,
5384886,Adlard Transport LTD,Education,Children's Services,Transport Of Pupils,,08/06/2020," 1,500.00 ",360000,Public Transport,,,,,
5379554,ADOPTION FOCUS,Childrens Services,Children's Services,Adoption Agency Fees,,09/04/2020," 69,360.00 ",322000,Social Community Care Supplies & Services - Children,,,,,
5376011,ADOPTION MATTERS NORTHWEST,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/04/2020," 19,734.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5378243,ADOPTION MATTERS NORTHWEST,Childrens Services,Children's Services,Adoption Agency Fees,,03/04/2020," 54,900.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5378800,ADOPTION MATTERS NORTHWEST,Childrens Services,Children's Services,Foster Carer Agency Fees,,03/04/2020," 9,866.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5377704,ADOPTION MATTERS NORTHWEST,Childrens Services,Children's Services,Adoption Agency Fees,,03/04/2020," 1,754.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5380961,ADOPTION MATTERS NORTHWEST,Childrens Services,Children's Services,Adoption Agency Fees,,29/04/2020," 1,754.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5381731,ADOPTION MATTERS NORTHWEST,Childrens Services,Children's Services,Foster Carer Agency Fees,,06/05/2020," 10,003.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5383249,ADOPTION MATTERS NORTHWEST,Childrens Services,Children's Services,Adoption Agency Fees,,22/05/2020," 1,778.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5383851,ADOPTION MATTERS NORTHWEST,Childrens Services,Children's Services,Foster Carer Agency Fees,,01/06/2020," 10,003.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5385314,ADOPTION MATTERS NORTHWEST,Childrens Services,Children's Services,Adoption Agency Fees,,12/06/2020," 20,144.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5385719,ADOPTION MATTERS NORTHWEST,Childrens Services,Children's Services,Adoption Agency Fees,,17/06/2020," 1,778.00 ",321100,Social Community Care Supplies & Services - Children,,,,,
5380905,ADULLAM HOMES HOUSING ASSOC LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Supporting People Gross Contract,,28/04/2020," 8,000.00 ",321000,Social Community Care Supplies & Services - Adult,,,,,
5380907,ADULLAM HOMES HOUSING ASSOC LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Supporting People Gross Contract,,28/04/2020," 63,250.00 ",321000,Social Community Care Supplies & Services - Adult,,,,,
5385033,ADULLAM HOMES HOUSING ASSOC LTD,Operations and Neighbourhoods,Operations and Neighbourhoods,Supporting People Gross Contract,,09/06/2020," 8,000.00 ",321000,Social Community Care Supplies & Services - Adult,,,,,
