Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Paid Date,Sum of Inv Amount
460449,HEATON LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"3,243.02"
460449,Holme Lea t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"102,690.00"
460449,Hurst Hall t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"78,579.55"
460449,Hyde Nursing Care Home t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"28,636.70"
460449,Ideal Carehomes Number One Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"2,942.40"
460449,INSTITUTE OF OUR LADY  OF MERCY,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"2,387.31"
460449,L & M HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"3,104.83"
460449,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"6,578.12"
460449,LEONARD CHESHIRE DISABILITY,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"12,166.72"
460449,MARPLE DALE HALL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"6,065.83"
460449,MASTERPALM PROPERTIES LTD TAS SPRINGFIELD HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,842.75
460449,MBI SOCIAL CARE LTD TAS DOWNSHAW LODGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"88,196.87"
460449,MERIDIAN HEALTH CARE LTD TAS GUIDE LANE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"59,058.32"
460449,Millbrook Care Home t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"29,391.35"
460449,Minster Care Management -T/A REDHILL,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"3,419.15"
460449,MOSS COTTAGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"76,155.71"
460449,Northern Healthcare Limited tas Holland House/Montgomery House,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"10,175.46"
460449,NYMS SERVICES LTD TAS PENNINE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"33,779.82"
460449,OAKDENE CARE HOME T/A OAKDENE CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"7,446.73"
460449,OAKWOOD CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"17,507.31"
460449,PARKVIEW CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"12,041.57"
460449,PARTNERSHIP CARING LTD TAS FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"50,852.96"
460449,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"10,204.97"
460449,Postgrad Ltd - Treelands Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"5,809.70"
460449,PROGRESS CARE & EDUCATION LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"16,643.96"
460449,Rose Keys (Lifeways),Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"16,633.91"
460449,SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE AND EDUCATION,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"28,908.69"
460449,Sandon House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"52,773.60"
460449,SOUTHERN CROSS HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"2,472.94"
460449,SPINAL UNIT ACTION GROUP,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"3,106.05"
460449,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"32,961.99"
460449,ST LAWRENCES LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"29,362.00"
460449,STALEY HOUSE EPH,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"38,675.63"
460449,Stamford Court Nursing t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"84,924.14"
460449,Sun Healthcare T/A Tapton Grove Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"4,654.54"
460449,Thames House t/a Exemplar Health Care Partnerships LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"39,438.26"
460449,THE JOSEPH COX CHARITY,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"6,467.14"
460449,THE LIGHT HOUSE (Bloomcare Group),Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"49,833.66"
460449,The Sycamores t/a Meridian Health Care LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"112,466.16"
460449,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"24,095.18"
460449,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"80,470.73"
460449,WOODLAND CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"6,164.92"
460449,Woodrow House ( Cygnet Healthcare),Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"15,835.31"
460449,Yew Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"106,807.15"
460449,ZZ DUP - The Coach House,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-Apr,"40,468.84"
460450,HURST HALL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,23-May,"62,680.56"
460451,Abbey Healthcare Ltd t/a Farnworth Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"1,699.07"
460451,Advinia Care Homes Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"4,137.98"
460451,ANCHOR HANOVER GROUP TAS HATTON GRANGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"45,262.25"
460451,ASHGROVE HOUSE CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"1,816.76"
460451,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"22,877.70"
460451,Beeches t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"70,437.84"
460451,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"67,444.43"
460451,BLACKCLIFFE LTD TAS THE LAKES NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"98,275.83"
460451,BOROUGH CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"10,080.57"
460451,BOURNE HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"5,913.69"
460451,BOWERFIELD COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"17,233.07"
460451,BROOKFIELD RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"2,802.36"
460451,BROOKVALE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"7,800.90"
460451,BROWNLOW HOUSE RESIDENTIAL CARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"6,196.31"
460451,BURRSWOOD CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"2,291.27"
460451,CARE TECH - ALPHA HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"8,820.57"
460451,CARE UK LTD TAS RIVERSIDE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"37,208.79"
460451,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"3,827.70"
460451,Cartwright Care Balmoral Management Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"88,194.04"
460451,CHADDERTON TOTAL CAREUNIT LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"4,832.38"
460451,CHERWOOD HOUSE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"1,493.40"
460451,Clarence House Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"11,912.37"
460451,CLARKSON HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"16,524.26"
460451,CYGNET LEARNING DISABILITIES LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"11,113.93"
460451,Daisy Nook House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"52,218.99"
460451,Dell Care Ltd t/a Dell Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"2,318.30"
460451,DEVONSHIRE CARE LIMITED TAS CHARNLEY HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"46,975.99"
460451,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"8,391.43"
460451,EHC MOSTON GRANGE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"51,327.15"
460451,Elysium Healthcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"15,005.02"
460451,Equilibrium Healthcare Ltd tas Oakland House Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"33,815.08"
460451,FAIRFIELD VIEW CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"116,862.30"
460451,FERN BANK THERAPEUTIC COMMUNITY LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"24,949.12"
460451,FIELDER LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"24,450.74"
460451,Fir Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"121,068.20"
460451,FRANCIS HOUSE FAMILIES LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"31,556.80"
460451,GORSEFIELD RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"2,701.43"
460451,Greatwood House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"69,090.75"
460451,HC ONE OF A KIND - KINGS PARK,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"49,949.02"
460451,HC-ONE LIMITED - BROOKDALE VIEW,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"1,704.99"
460451,"HC-ONE LTD, Sunnyside Care Home",Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"75,246.31"
460451,HEATHCOTES M LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"27,208.30"
460451,HEATHCOTES THE ROOKERY,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"19,457.64"
460451,HEATON LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"2,992.63"
460451,Holme Lea t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"76,930.46"
460451,HURST HALL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"41,136.86"
460451,Hyde Nursing Care Home t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"53,470.55"
460451,Ideal Carehomes Number One Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"3,040.48"
460451,INSTITUTE OF OUR LADY  OF MERCY,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"2,466.89"
460451,L & M HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"17,289.63"
460451,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"9,091.15"
460451,LEONARD CHESHIRE DISABILITY,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"12,572.27"
460451,LONGWOOD LODGE CARE LTD t/a Longwood Lodge Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"9,539.36"
460451,MARPLE DALE HALL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"6,456.16"
460451,MASTERPALM PROPERTIES LTD TAS SPRINGFIELD HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,709.93
460451,MBI SOCIAL CARE LTD TAS DOWNSHAW LODGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"99,578.05"
460451,MERIDIAN HEALTH CARE LTD TAS GUIDE LANE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"22,980.27"
460451,MHA t/a LAUREL COURT CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"11,780.85"
460451,Millbrook Care Home t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"15,514.97"
460451,Minster Care Management -T/A REDHILL,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"3,144.13"
460451,MOSS COTTAGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"93,156.20"
460451,Next Chapter Healthcare Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"11,250.74"
460451,Northern Healthcare Limited tas Holland House/Montgomery House,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"9,963.26"
460451,NYMS SERVICES LTD TAS PENNINE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"22,881.35"
460451,OAKWOOD CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"38,578.43"
460451,PARTNERSHIP CARING LTD TAS FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"87,007.53"
460451,Pendlebury Care Homes Ltd tas Regency Hall Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"74,871.13"
460451,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"9,697.84"
460451,Postgrad Ltd - Treelands Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"3,029.98"
460451,PROGRESS CARE & EDUCATION LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"17,198.76"
460451,ROEFIELD SPECIALIST CARE LIMITED t/a THISTLE MANOR,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"51,845.43"
460451,Rose Keys (Lifeways),Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"15,338.61"
460451,Sandon House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"52,752.29"
460451,SOUTHERN CROSS HEALTHCARE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"2,262.77"
460451,SPINAL UNIT ACTION GROUP,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"2,855.19"
460451,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"42,308.42"
460451,ST LAWRENCES LODGE,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"12,437.16"
460451,STALEY HOUSE EPH,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"18,174.56"
460451,Stamford Court Nursing t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"149,390.63"
460451,SUNNY BANK PRS LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"5,910.58"
460451,Thames House t/a Exemplar Health Care Partnerships LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"13,978.65"
460451,THE JOSEPH COX CHARITY,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"23,645.19"
460451,The Sycamores t/a Meridian Health Care LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"75,543.75"
460451,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"26,836.28"
460451,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"142,680.00"
460451,WOODLAND CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"6,370.42"
460451,Woodrow House ( Cygnet Healthcare),Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"14,950.97"
460451,Yew Trees t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"80,602.29"
460451,ZZ DUP - The Coach House,Adult Social Care,Adults,Nursing Home Long Stay Fees,27-May,"37,324.84"
460452,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Social Care,Adults,Nursing Home Long Stay Fees,01-Jun,"15,176.15"
460452,STALEY HOUSE EPH,Adult Social Care,Adults,Nursing Home Long Stay Fees,01-Jun,"33,634.07"
460453,THE LIGHT HOUSE (Bloomcare Group),Adult Social Care,Adults,Nursing Home Long Stay Fees,07-Jun,"76,468.21"
460454,Abbey Healthcare Ltd t/a Farnworth Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"1,758.67"
460454,Achieve Together Limited,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"25,436.39"
460454,Advinia Care Homes Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"3,324.62"
460454,ANCHOR HANOVER GROUP TAS HATTON GRANGE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"37,782.56"
460454,ASHGROVE HOUSE CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"1,868.34"
460454,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"7,096.32"
460454,Avery Homes Moston Ltd- Acacia Lodge,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"3,305.68"
460454,Barchester Healthcare t/a Glenroyd Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"11,410.49"
460454,Beeches t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"63,155.38"
460454,BELMONT PARKHILL LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"59,457.09"
460454,BLACKCLIFFE LTD TAS THE LAKES NURSING HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"86,237.51"
460454,BOWERFIELD COURT,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"16,677.17"
460454,BROOKFIELD RESIDENTIAL CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"2,711.96"
460454,BROOKVALE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"8,060.93"
460454,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"2,557.29"
460454,CARE TECH - ALPHA HOUSE CARE HOME,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"8,536.03"
460454,CARE UK LTD TAS RIVERSIDE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"147,836.70"
460454,CARETECH COMMUNITY SERVICES LIMITED,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"3,704.23"
460454,Cartwright Care Balmoral Management Ltd,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"10,478.39"
460454,CHADDERTON TOTAL CAREUNIT LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"5,866.96"
460454,CHERWOOD HOUSE CARE CENTRE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"1,543.18"
460454,Clarence House Care Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"11,528.10"
460454,CLARKSON HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"16,814.40"
460454,CYGNET LEARNING DISABILITIES LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"11,484.39"
460454,D R Price Associates Limited t/a Chataway Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"6,972.30"
460454,Daisy Nook House t/a Meridian Healthcare LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"49,470.67"
460454,DEVONSHIRE CARE LIMITED TAS CHARNLEY HOUSE,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"78,246.14"
460454,DOMAIN CARE NORTH WEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"8,120.74"
460454,DOVES NEST LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"7,559.99"
460454,EACH STEP T/A PARK HOMES UK LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"31,341.23"
460454,EHC MOSTON GRANGE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"65,265.97"
460454,Elysium Healthcare,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"14,520.99"
460454,Equilibrium Healthcare Ltd tas Oakland House Nursing Home,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"33,038.53"
460454,FAIRFIELD VIEW CARE LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"109,405.83"
460454,FERN BANK THERAPEUTIC COMMUNITY LTD,Adult Social Care,Adults,Nursing Home Long Stay Fees,28-Jun,"24,542.45"
