Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Purchase Invoice Number,AP Amount
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,ASHTON MEDICAL GROUP,GMK000025968,"3,454.68"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,ASHTON MEDICAL GROUP,GMK000025968,"2,322.34"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,ASHTON MEDICAL GROUP,GMK000025968,"2,303.12"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,ASHTON MEDICAL GROUP,GMK000025968,"3,483.51"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,AWBURN HOUSE MEDICAL PRACTICE,GMK000025902,140
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AWBURN HOUSE MEDICAL PRACTICE,GMK000025902,43.71
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,AWBURN HOUSE MEDICAL PRACTICE,GMK000025902,"59,574.66"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AWBURN HOUSE MEDICAL PRACTICE,GMK000025902,"1,183.13"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AWBURN HOUSE MEDICAL PRACTICE,GMK000025902,"4,510.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AWBURN HOUSE MEDICAL PRACTICE,GMK000025902,"2,833.33"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,AWBURN HOUSE MEDICAL PRACTICE,GMK000025902,"24,092.84"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AWBURN HOUSE MEDICAL PRACTICE,GMK000025902,"14,866.96"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BROOKE SURGERY,GMK000025906,"85,814.54"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOKE SURGERY,GMK000025906,"1,700.92"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOKE SURGERY,GMK000025906,"5,395.83"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BROOKE SURGERY,GMK000025906,"45,714.05"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOKE SURGERY,GMK000025906,"27,971.72"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,BROOKE SURGERY,GMK000025906,"2,656.11"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,BROOKE SURGERY,GMK000025906,"1,747.84"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,100115536,"26,931.09"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CARE UK CLINICAL SERVICES LTD,100116057,"33,224.24"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLARENDON MEDICAL PRACTICE,GMK000025961,"-15,841.26"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,CLARENDON MEDICAL PRACTICE,GMK000025961,"-6,521.51"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,CLARENDON MEDICAL PRACTICE,GMK000025961,"-6,946.67"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-APMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CLARENDON MEDICAL PRACTICE,GMK000025962,"7,864.90"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLARENDON MEDICAL PRACTICE,GMK000025962,"67,108.27"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CLARENDON MEDICAL PRACTICE,GMK000025962,"2,380.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLARENDON MEDICAL PRACTICE,GMK000025962,"1,333.06"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CLARENDON MEDICAL PRACTICE,GMK000025962,"5,040.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLARENDON MEDICAL PRACTICE,GMK000025962,"4,966.67"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CLARENDON MEDICAL PRACTICE,GMK000025962,"26,736.62"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLARENDON MEDICAL PRACTICE,GMK000025962,"22,433.58"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,60154774,"47,835.84"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,60154804,"47,835.84"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,60154789,"47,835.84"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,60156837,"47,835.84"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CONNEX COMMUNITY SUPPORT,105543,"39,166.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,COTTAGE LANE SURGERY,GMK000025908,"17,242.75"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,COTTAGE LANE SURGERY,GMK000025908,338.79
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,COTTAGE LANE SURGERY,GMK000025908,"2,058.33"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,COTTAGE LANE SURGERY,GMK000025908,"8,869.86"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,COTTAGE LANE SURGERY,GMK000025908,"5,991.01"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DENTON MEDICAL PRACTICE,GMK000025909,"-14,172.36"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DENTON MEDICAL PRACTICE,GMK000025909,"-6,111.38"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DENTON MEDICAL PRACTICE,GMK000025909,-208.75
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,DENTON MEDICAL PRACTICE,GMK000025909,"-3,375.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,DENTON MEDICAL PRACTICE,GMK000025909,"-3,595.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DENTON MEDICAL PRACTICE,GMK000025909,"-2,911.56"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DENTON MEDICAL PRACTICE,GMK000025910,420
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DENTON MEDICAL PRACTICE,GMK000025910,"61,963.95"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DENTON MEDICAL PRACTICE,GMK000025910,"1,212.82"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DENTON MEDICAL PRACTICE,GMK000025910,"5,042.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DENTON MEDICAL PRACTICE,GMK000025910,"16,950.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,DENTON MEDICAL PRACTICE,GMK000025910,233.33
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DENTON MEDICAL PRACTICE,GMK000025910,507.77
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DENTON MEDICAL PRACTICE,GMK000025910,"30,956.22"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DENTON MEDICAL PRACTICE,GMK000025910,"21,288.99"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Soc Care-Other Soc Care,NON RECURRENT PROGRAMMES,DERBYSHIRE COUNTY COUNCIL,1.0002E+17,"152,346.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DONNEYBROOK MEDICAL CENTRE,GMK000025911,"-17,775.02"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DONNEYBROOK MEDICAL CENTRE,GMK000025911,-217.48
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DONNEYBROOK MEDICAL CENTRE,GMK000025911,"-4,089.79"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,DONNEYBROOK MEDICAL CENTRE,GMK000025911,"-2,090.45"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,DONNEYBROOK MEDICAL CENTRE,GMK000025911,"-2,800.66"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,DONNEYBROOK MEDICAL CENTRE,GMK000025911,"-6,393.89"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DONNEYBROOK MEDICAL CENTRE,GMK000025911,"-4,123.92"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DONNEYBROOK MEDICAL CENTRE,GMK000025912,"4,480.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DONNEYBROOK MEDICAL CENTRE,GMK000025912,524.52
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DONNEYBROOK MEDICAL CENTRE,GMK000025912,"76,914.62"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DONNEYBROOK MEDICAL CENTRE,GMK000025912,"1,524.26"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DONNEYBROOK MEDICAL CENTRE,GMK000025912,"5,740.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DONNEYBROOK MEDICAL CENTRE,GMK000025912,"4,887.50"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DONNEYBROOK MEDICAL CENTRE,GMK000025912,166.28
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DONNEYBROOK MEDICAL CENTRE,GMK000025912,"38,825.36"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DONNEYBROOK MEDICAL CENTRE,GMK000025912,"24,538.02"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DONNEYBROOK MEDICAL CENTRE,GMK000025912,"2,392.04"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,DONNEYBROOK MEDICAL CENTRE,GMK000025912,238.89
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,DONNEYBROOK MEDICAL CENTRE,GMK000025912,255.65
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DONNEYBROOK MEDICAL CENTRE,GMK000025912,"2,080.30"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DROYLSDEN MEDICAL PRACTICE,GMK000025914,"28,642.45"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DROYLSDEN MEDICAL PRACTICE,GMK000025914,140
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DROYLSDEN MEDICAL PRACTICE,GMK000025914,567.34
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DROYLSDEN MEDICAL PRACTICE,GMK000025914,"12,512.01"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DROYLSDEN MEDICAL PRACTICE,GMK000025914,"7,604.71"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKINFIELD MEDICAL PRACTICE,GMK000025965,"-18,948.32"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DUKINFIELD MEDICAL PRACTICE,GMK000025965,-259.4
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,DUKINFIELD MEDICAL PRACTICE,GMK000025965,"-5,023.97"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,DUKINFIELD MEDICAL PRACTICE,GMK000025965,"-3,870.20"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,DUKINFIELD MEDICAL PRACTICE,GMK000025965,-589
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,DUKINFIELD MEDICAL PRACTICE,GMK000025965,"-6,555.41"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DUKINFIELD MEDICAL PRACTICE,GMK000025965,"-1,307.55"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DUKINFIELD MEDICAL PRACTICE,GMK000025966,"8,231.41"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DUKINFIELD MEDICAL PRACTICE,GMK000025966,"4,760.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKINFIELD MEDICAL PRACTICE,GMK000025966,"87,115.50"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DUKINFIELD MEDICAL PRACTICE,GMK000025966,"4,098.67"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DUKINFIELD MEDICAL PRACTICE,GMK000025966,"8,515.25"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUKINFIELD MEDICAL PRACTICE,GMK000025966,"1,720.89"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKINFIELD MEDICAL PRACTICE,GMK000025966,"5,322.67"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DUKINFIELD MEDICAL PRACTICE,GMK000025966,"41,388.17"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKINFIELD MEDICAL PRACTICE,GMK000025966,"27,624.74"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,DUKINFIELD MEDICAL PRACTICE,GMK000025966,"5,233.64"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,DUKINFIELD MEDICAL PRACTICE,GMK000025966,912.84
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,DUKINFIELD MEDICAL PRACTICE,GMK000025966,"1,050.65"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,DUKINFIELD MEDICAL PRACTICE,GMK000025966,"2,337.55"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,Clinical&Medical-Independent Sector,OUT OF HOURS,GO TO DOC LTD,10612,"199,420.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GORDON STREET MEDICAL CENTRE,GMK000025916,"36,556.10"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GORDON STREET MEDICAL CENTRE,GMK000025916,709.78
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GORDON STREET MEDICAL CENTRE,GMK000025916,"2,250.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GORDON STREET MEDICAL CENTRE,GMK000025916,"3,501.00"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GORDON STREET MEDICAL CENTRE,GMK000025916,"1,065.42"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,GORDON STREET MEDICAL CENTRE,GMK000025916,"13,190.75"
Department of Health,NHS Tameside And Glossop CCG,30/06/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GORDON STREET MEDICAL CENTRE,GMK000025916,"8,621.29"
