Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description ,Redact Name,Paid Date,Sum of Inv Amount
460284,DRYCLOUGH MANOR CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"1,689.50"
460284,EAGLE HOUSE CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"2,936.70"
460284,EDGE HILL RESIDENTIAL HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"1,944.14"
460284,ELDER HOMES GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,491.08
460284,ELDER HOMES GROUP,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"47,828.56"
460284,FAIRFIELD VIEW CARE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"42,770.87"
460284,FERN BANK,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"22,283.95"
460284,FIELDHOUSE CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"1,133.23"
460284,FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"16,095.97"
460284,FLORENCE LODGE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,27/08/2014,"2,365.84"
460284,FOUR SEASONS (DFK) LTD T/AS ASHURST PARK CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"1,082.19"
460284,FOUR SEASONS HEALTH CARE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"22,618.76"
460284,GLENROYD CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"38,440.44"
460284,GRANGEFIELD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,963.56
460284,GREATER MANCHESTER WEST MENTAL HEALTH FOUNDATION TRUST,Public Health,Public Health,Residential Home Long Stay Fees,,21/08/2014,"6,348.00"
460284,HALF ACRE HOUSE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"1,025.14"
460284,HC ONE OF A KIND - GUIDE LANE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"34,645.76"
460284,HC ONE OF A KIND - KINGS PARK,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"45,501.09"
460284,HC-ONE LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"4,316.36"
460284,HOLME MANOR RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"1,303.07"
460284,HOMELEIGH,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"4,792.86"
460284,JIGSAW CREATIVE CARE LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"16,359.14"
460284,L & M HEALTHCARE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"1,522.42"
460284,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"11,002.23"
460284,LEONARD CHESHIRE DISABILITY,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"2,729.79"
460284,LINWOOD PARK,Public Health,Public Health,Residential Home Long Stay Fees,,21/08/2014,"5,018.54"
460284,LOUTH CARE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"1,789.14"
460284,LYNWOOD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"1,913.14"
460284,MARPLE DALE HALL LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"2,636.09"
460284,MERIDIAN HEALTHCARE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"5,384.59"
460284,MERIDIAN HEALTHCARE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"839,330.47"
460284,MOSS COTTAGE NURSING HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"1,473.24"
460284,MOSS COTTAGE NURSING HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"37,293.04"
460284,MR T N ATAPATTU,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,Business Payment,21/08/2014,"12,908.68"
460284,MRS P RUGGEE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,Business Payment,21/08/2014,"5,140.76"
460284,OAKWOOD CARE CENTRE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"12,108.92"
460284,PENDLEBURY CARE HOMES LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"1,844.16"
460284,PENNINE CARE CENTRE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"5,149.87"
460284,PHOENIX FUTURES,Public Health,Public Health,Residential Home Long Stay Fees,,21/08/2014,"2,368.00"
460284,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"5,030.48"
460284,PROGRESS ADULT SERVICES LIMITED,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"13,352.14"
460284,SIGN,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"4,878.51"
460284,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"26,130.98"
460284,ST GEORGE'S RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"1,955.34"
460284,ST LAWRENCES LODGE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"17,073.35"
460284,ST MARY'S CONTINUING CARE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"22,922.92"
460284,STALEY HOUSE EPH,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"16,662.54"
460284,SUNNY BANK PRS LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"2,551.07"
460284,THE ALEXANDRA,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"1,944.14"
460284,THE DAVID LEWIS CENTRE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"4,709.49"
460284,THE DELL RESIDENTIAL HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"1,679.05"
460284,THE FREMANTLE TRUST,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"6,122.94"
460284,THE HESLEY GROUP LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"7,812.00"
460284,THE JOSEPH COX CHARITY,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"3,542.30"
460284,THE ROYAL ELMS REST HOMES,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"1,841.58"
460284,THE VICARAGE RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"23,725.53"
460284,THORNCLIFFE GRANGE NURSING HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"26,191.61"
460284,TURNING POINT,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"5,040.15"
460284,TURNING POINT,Public Health,Public Health,Residential Home Long Stay Fees,,21/08/2014,"1,219.59"
460284,UNITED RESPONSE,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"5,973.43"
460284,VICTORIA NURSING HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"8,768.57"
460284,WESTERN COUNSELLING SERVICES LTD,Public Health,Public Health,Residential Home Long Stay Fees,,21/08/2014,"1,514.71"
460284,WESTMINSTER HEALTH CARE LTD,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"2,039.36"
460284,WINDMILL CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"2,010.13"
460284,WOODLANDS RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Adults Early Intervention",Residential Home Long Stay Fees,,21/08/2014,"9,071.49"
470579,ACE SAFETY ACADEMY,Technical,Places,Training Course Costs,,04/08/2014,"2,400.00"
470579,ACORN LIGHTING SERVICES LTD,Technical,Places,Sub-contractor Services,,04/08/2014,"2,240.00"
470579,AGGREGATE INDUSTRIES UK LIMITED,Technical,Places,General Materials,,04/08/2014,"4,397.21"
470579,ANSCO SIGNS LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,04/08/2014,71.4
470579,ANSCO SIGNS LIMITED,Technical,Places,General Materials,,04/08/2014,972.54
470579,ARCO LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,04/08/2014,607.58
470579,ARCO LIMITED,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",General Materials,,04/08/2014,34.16
470579,ARCO LIMITED,Sustainable Growth,Places,General Materials,,04/08/2014,72.9
470579,ARCO LIMITED,Technical,Places,General Materials,,04/08/2014,772.91
470579,BPI RECYCLED PRODUCTS,Technical,Places,General Materials,,04/08/2014,"2,736.25"
470579,CBS (NORTH WEST) LTD,Technical,Places,Sub-contractor Services,,04/08/2014,"2,120.14"
470579,EAGLE CIVIL ENGINEERING LTD,Technical,Places,Sub-contractor Services,,04/08/2014,"4,363.73"
470579,GUNN JCB LTD,Technical,Places,General Materials,,04/08/2014,"2,507.56"
470579,INSTARMAC GROUP PLC,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,04/08/2014,"2,037.28"
470579,KEN TAYLOR SUPPLIES LTD,Technical,Places,General Materials,,04/08/2014,696
470579,KNOWLES BROTHERS WASTE MANAGEMENT LIMITED,Technical,Places,Sub-contractor Services,,04/08/2014,520
470579,MERCURY RECYCLING LTD,Technical,Places,General Materials,,04/08/2014,619.5
470579,NEW CHARTER BUILD CO LTD,Technical,Places,Sub-contractor Services,,04/08/2014,"3,231.45"
470579,PAREX LTD,Technical,Places,General Materials,,04/08/2014,510
470579,PC WORLD BUSINESS,Technical,Places,General Materials,,04/08/2014,506.63
470579,REDDIPAK LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,04/08/2014,"1,807.80"
470579,REDDIPAK LIMITED,Neighbourhoods & Communities,"Community, Adult & Adults Early Intervention",General Materials,,04/08/2014,"1,886.40"
470579,STAINTON METAL CO LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,04/08/2014,"7,013.30"
470579,TARMAC CENTRAL LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,04/08/2014,"1,964.67"
470579,TARMAC CENTRAL LIMITED,Technical,Places,General Materials,,04/08/2014,193.65
470579,WOLSELEY UK LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,04/08/2014,592.8
470579,WOLSELEY UK LTD,Technical,Places,General Materials,,04/08/2014,188
470580,EAGLE CIVIL ENGINEERING LTD,Technical,Places,Sub-contractor Services,,11/08/2014,"2,259.45"
470580,KEN TAYLOR SUPPLIES LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,11/08/2014,139.5
470580,KEN TAYLOR SUPPLIES LTD,Technical,Places,General Materials,,11/08/2014,707.85
470580,P CASEY (ENVIRO) LTD,Technical,Places,Sub-contractor Services,,11/08/2014,"3,344.28"
470580,SALT UNION LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,11/08/2014,"14,813.98"
470580,STALYBRIDGE READYMIX LTD,Technical,Places,General Materials,,11/08/2014,"5,283.50"
470580,STOCKPORT MBC,Technical,Places,General Materials,,11/08/2014,541.6
470580,TARMAC CENTRAL LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,11/08/2014,"3,357.33"
470580,TRAVIS PERKINS TRADING CO LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,11/08/2014,795.45
470580,TRAVIS PERKINS TRADING CO LTD,Technical,Places,General Materials,,11/08/2014,49.76
470580,ZODION LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,11/08/2014,802.5
470581,ACE SAFETY ACADEMY,Technical,Places,Training Course Costs,,18/08/2014,500
470581,AGGREGATE INDUSTRIES UK LIMITED,Technical,Places,General Materials,,18/08/2014,334.13
470581,AGGREGATE INDUSTRIES UK LIMITED,Technical,Places,Sub-contractor Services,,18/08/2014,"26,792.92"
470581,AMBERON LTD,Technical,Places,Additional Hire,,18/08/2014,"1,498.58"
470581,AMBERON LTD,Technical,Places,General Materials,,18/08/2014,160
470581,BENCHMARK BUILDING SUPPLIES LTD,Technical,Places,General Materials,,18/08/2014,736.31
470581,EAGLE CIVIL ENGINEERING LTD,Technical,Places,Sub-contractor Services,,18/08/2014,"22,739.41"
470581,ELLIOTT GROUP LTD,Technical,Places,Additional Hire,,18/08/2014,612
470581,FAIRWAY LANDSCAPES LTD,Technical,Places,Sub-contractor Services,,18/08/2014,"7,071.50"
470581,HSS HIRE SERVICE GROUP  PLC,Technical,Places,Additional Hire,,18/08/2014,825.59
470581,JOHN LLOYD HEYWOOD LTD,Technical,Places,Sub-contractor Services,,18/08/2014,"3,137.60"
470581,KENNY BROTHERS,Technical,Places,Sub-contractor Services,,18/08/2014,"2,830.44"
470581,KEYSOFT SOLUTIONS LTD,Technical,Places,General Materials,,18/08/2014,883.5
470581,KONSTRUCTA HIRE LIMITED,Technical,Places,General Materials,,18/08/2014,784
470581,P CASEY (ENVIRO) LTD,Technical,Places,Sub-contractor Services,,18/08/2014,"10,788.00"
470581,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,Tax Retained Sub Contractors,,18/08/2014,-336.8
470581,PG FABRICATIONS,Technical,Places,Sub-contractor Services,,18/08/2014,"2,380.00"
470581,SALT UNION LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,18/08/2014,"16,962.82"
470581,TARMAC CENTRAL LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,18/08/2014,"1,772.00"
470581,TRAVIS PERKINS TRADING CO LTD,Technical,Places,General Materials,,18/08/2014,"2,131.07"
470581,VIRIDOR,Technical,Places,Sub-contractor Services,,18/08/2014,"3,601.92"
470581,W & B FORMWORK CO 1990,Technical,Places,Sub-contractor Services,,18/08/2014,"11,800.00"
470581,W DAVENPORT,Multiple Heads of Service,Multiple Strategic Directorates,Tax Retained Sub Contractors,Business Payment,18/08/2014,-148.4
470581,W DAVENPORT,Technical,Places,Sub-contractor Services,Business Payment,18/08/2014,742
470582,ACE SAFETY ACADEMY,Technical,Places,Training Course Costs,,27/08/2014,"1,300.00"
470582,AGGREGATE INDUSTRIES UK LIMITED,Technical,Places,General Materials,,27/08/2014,"2,487.19"
470582,ARCO LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,27/08/2014,424.35
470582,ARCO LIMITED,Operations,Places,General Materials,,27/08/2014,14.26
470582,ARCO LIMITED,Sustainable Growth,Places,General Materials,,27/08/2014,266.81
470582,ARCO LIMITED,Technical,Places,General Materials,,27/08/2014,513.46
470582,BENCHMARK BUILDING SUPPLIES LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,27/08/2014,169.2
470582,BENCHMARK BUILDING SUPPLIES LTD,Technical,Places,General Materials,,27/08/2014,424.74
470582,CONSIDERATE CONSTRUCTORS SCHEME,Technical,Places,General Materials,,27/08/2014,500
470582,CONSOLIDATED POWER TOOLS,Technical,Places,General Materials,,27/08/2014,"2,516.00"
470582,EAGLE CIVIL ENGINEERING LTD,Technical,Places,Sub-contractor Services,,27/08/2014,"14,478.82"
470582,GREENHAM TRADING LIMITED,Technical,Places,General Materials,,27/08/2014,"3,091.20"
470582,INSTARMAC GROUP PLC,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,27/08/2014,839.2
470582,JOHN LLOYD HEYWOOD LTD,Technical,Places,Sub-contractor Services,,27/08/2014,"10,850.10"
470582,MARWOOD ELECTRICAL CO,Technical,Places,General Materials,,27/08/2014,"6,594.72"
470582,P CASEY (ENVIRO) LTD,Technical,Places,Sub-contractor Services,,27/08/2014,"10,328.58"
470582,P P O'CONNOR,Multiple Heads of Service,Multiple Strategic Directorates,Tax Retained Sub Contractors,Business Payment,27/08/2014,"-2,257.77"
470582,P P O'CONNOR,Technical,Places,Sub-contractor Services,Business Payment,27/08/2014,"11,288.85"
470582,SALT UNION LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,27/08/2014,"6,342.39"
470582,SPEEDY ASSET SERVICES LTD,Technical,Places,Additional Hire,,27/08/2014,577.21
470582,TARMAC CENTRAL LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",Debits Goods Received,,27/08/2014,"2,397.92"
470582,TARMAC CENTRAL LIMITED,Technical,Places,General Materials,,27/08/2014,649.8
470582,W DAVENPORT,Multiple Heads of Service,Multiple Strategic Directorates,Tax Retained Sub Contractors,Business Payment,27/08/2014,-148.4
470582,W DAVENPORT,Technical,Places,Sub-contractor Services,Business Payment,27/08/2014,742
3250469,BURNT TREE GROUP LIMITED,Technical,Places,General Materials,,04/08/2014,"1,118.33"
3250469,COOLAIR LOGAN LTD,Technical,Places,General Materials,,04/08/2014,675
3250469,DENNIS EAGLE LTD,Technical,Places,General Materials,,04/08/2014,"1,413.66"
3250469,DIRECT FILTER/ PARTS SUPPLY,Technical,Places,Consumable Materials,,04/08/2014,86.1
3250469,DIRECT FILTER/ PARTS SUPPLY,Technical,Places,General Materials,,04/08/2014,205.43
3250469,DIRECT FILTER/ PARTS SUPPLY,Transport,"Economic Growth, Investment and Sustainability",Debits Goods Received,,04/08/2014,"1,416.15"
3250469,F & G COMMERCIALS (OLDHAM) LIMITED,Technical,Places,General Materials,,04/08/2014,797.93
3250469,F. R. SHARROCK LIMITED,Technical,Places,General Materials,,04/08/2014,271.25
3250469,F. R. SHARROCK LIMITED,Transport,"Economic Growth, Investment and Sustainability",Debits Goods Received,,04/08/2014,349.6
3250469,FAUN ZOELLER (UK) LTD,Technical,Places,General Materials,,04/08/2014,"4,140.21"
3250469,FAUN ZOELLER (UK) LTD,Transport,"Economic Growth, Investment and Sustainability",Debits Goods Received,,04/08/2014,469.7
3250469,I H S HOSEMASTER,Technical,Places,General Materials,,04/08/2014,"1,797.72"
3250469,JOHNSTON SWEEPERS LTD,Technical,Places,General Materials,,04/08/2014,"5,220.06"
3250469,PEAK PARTS,Technical,Places,Consumable Materials,,04/08/2014,828.47
3250469,PEAK PARTS,Technical,Places,General Equipment Purchase,,04/08/2014,99.56
3250469,PEAK PARTS,Technical,Places,General Materials,,04/08/2014,244.51
3250469,SGM CONTRACTS LLP,Technical,Places,General Materials,,04/08/2014,840
3250469,SHB HIRE LTD,Technical,Places,Additional Hire,,04/08/2014,590
3250469,SOMERS TOTALKARE LTD,Technical,Places,General Equipment Repair & Maintenance,,04/08/2014,"2,493.94"
3250469,T & C MOTOR PANELS,Technical,Places,General Materials,,04/08/2014,858.32
3250469,T & C MOTOR PANELS,Technical,Places,Insurance Claim Excess,,04/08/2014,250
3250469,TAMESIDE TRANSMISSIONS LTD,Technical,Places,General Materials,,18/08/2014,"1,200.00"
3250469,THE SUNLIGHT SERVICE GROUP LTD,Technical,Places,Cleaning Materials,,04/08/2014,312.1
3250469,THE SUNLIGHT SERVICE GROUP LTD,Technical,Places,Protective Clothing,,04/08/2014,313.75
3250469,TURNER GROUNDSCARE,Technical,Places,General Materials,,04/08/2014,528.91
3250469,TURNER GROUNDSCARE,Transport,"Economic Growth, Investment and Sustainability",Debits Goods Received,,04/08/2014,313.47
3250469,VISHAY PM ONBOARD LTD,Technical,Places,General Materials,,04/08/2014,"1,956.25"
3250470,A & J MOTORSPARES,Technical,Places,Consumable Materials,,14/08/2014,0
3250470,A & J MOTORSPARES,Technical,Places,General Materials,,14/08/2014,715.71
3250470,ARNOLD PLANT HIRE LTD,Technical,Places,Additional Hire,,14/08/2014,"3,830.00"
3250470,ARNOLD PLANT HIRE LTD,Technical,Places,Workshop Recharges including Misuse & Damage Costs,,14/08/2014,170.45
3250470,BURNT TREE GROUP LIMITED,Technical,Places,Additional Hire,,14/08/2014,"2,910.60"
3250470,BURNT TREE GROUP LIMITED,Technical,Places,Core Hire,,14/08/2014,"1,311.00"
3250470,DENNIS EAGLE LTD,Technical,Places,General Materials,,14/08/2014,"3,564.87"
3250470,DENNIS EAGLE LTD,Transport,"Economic Growth, Investment and Sustainability",Debits Goods Received,,14/08/2014,48.82
3250470,F & G COMMERCIALS (OLDHAM) LIMITED,Technical,Places,General Materials,,14/08/2014,570.35
3250470,F G ROWLAND LTD,Technical,Places,Additional Hire,,14/08/2014,722.81
3250470,F G ROWLAND LTD,Technical,Places,Core Hire,,14/08/2014,845
