Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Redact Name,Total
460248,THE HESLEY GROUP LTD,Adult Services,"Community, Adult & Health Services",,"14,762.00 "
460248,THORNCLIFFE RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Health Services",,"16,131.22 "
460248,OAKWOOD CARE CENTRE,Adult Services,"Community, Adult & Health Services",,"22,049.42 "
460248,FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Health Services",,"24,444.74 "
460248,CAMBIAN LEARNING DISABILITIES MIDLANDS LTD,Adult Services,"Community, Adult & Health Services",,"27,158.91 "
460248,CLARKSON HOUSE,Adult Services,"Community, Adult & Health Services",,"27,197.88 "
460248,FERN BANK,Adult Services,"Community, Adult & Health Services",,"29,968.82 "
460248,STALEY HOUSE EPH,Adult Services,"Community, Adult & Health Services",,"30,900.02 "
460248,THE VICARAGE RESIDENTIAL CARE HOME,Adult Services,"Community, Adult & Health Services",,"48,827.44 "
460248,HC ONE OF A KIND - HERITAGE HOUSE,Adult Services,"Community, Adult & Health Services",,"54,726.06 "
460248,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Services,"Community, Adult & Health Services",,"59,303.12 "
460248,HATTON GRANGE,Adult Services,"Community, Adult & Health Services",,"61,131.82 "
460248,HC ONE OF A KIND - GUIDE LANE,Adult Services,"Community, Adult & Health Services",,"62,622.32 "
460248,BOURNE HOUSE RESIDENTIAL HOME,Adult Services,"Community, Adult & Health Services",,"62,895.98 "
460248,MOSS COTTAGE NURSING HOME,Adult Services,"Community, Adult & Health Services",,"64,227.92 "
460248,BELMONT PARKHILL LTD,Adult Services,"Community, Adult & Health Services",,"64,721.34 "
460248,HC ONE OF A KIND - KINGS PARK,Adult Services,"Community, Adult & Health Services",,"73,410.18 "
460248,FOUR SEASONS HEALTH CARE,Adult Services,"Community, Adult & Health Services",,"85,616.09 "
460248,DIALMODE 301 LIMITED,Adult Services,"Community, Adult & Health Services",,"95,926.50 "
460248,CARE UK HOMECARE,Adult Services,"Community, Adult & Health Services",,"119,704.34 "
460248,BLACKCLIFFE LTD,Adult Services,"Community, Adult & Health Services",,"127,919.16 "
470511,REDDILIGHT LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,520.00 
470511,KONSTRUCTA HIRE LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",,890.00 
470511,REDDIPAK LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",,"1,048.00 "
470511,TARMAC CENTRAL LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",,"1,367.49 "
470511,NEW CHARTER BUILD CO LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"1,484.44 "
470511,EAGLE LANDSCAPING LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"2,531.89 "
470511,ON ELECTRICAL CONTRACTORS LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"3,547.50 "
470511,NAL LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",,"3,635.40 "
470511,AGGREGATE INDUSTRIES UK LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",,"4,607.42 "
470511,BRENNAN PAVING CO,Civil Engineers,"Economic Growth, Investment and Sustainability",,"9,280.00 "
470511,CBS (NORTH WEST) LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"18,521.71 "
470511,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,,"25,958.00 "
470511,ACORN LIGHTING SERVICES LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"36,760.00 "
470512,HANDLING & LAYING SYSTEMS (NW)LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,510.00 
470512,P F CUSACK LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,515.01 
470512,PREMIER WASTE (UK) LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,603.20 
470512,AUTOMATIC ALARMS LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,896.00 
470512,HUGH LOGAN ENGINEERING,Civil Engineers,"Economic Growth, Investment and Sustainability",,938.00 
470512,THE POST AND COLUMN COMPANY LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",,960.32 
470512,CARRIER RENTAL SYSTEMS (UK) LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",,"1,094.92 "
470512,JOHN LLOYD HEYWOOD LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"1,161.40 "
470512,TARMAC CENTRAL LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",,"1,260.17 "
470512,P CASEY (ENVIRO) LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"1,404.48 "
470512,ARCO LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",,"1,592.19 "
470512,MALLATITE LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"1,636.50 "
470512,MARWOOD ELECTRICAL CO,Civil Engineers,"Economic Growth, Investment and Sustainability",,"1,731.16 "
470512,KNOWLES BROTHERS WASTE MANAGEMENT LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",,"2,112.00 "
470512,J COONEY LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",,"2,251.22 "
470512,EAGLE LANDSCAPING LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"2,966.95 "
470512,VEOLIA ES (UK) LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"3,848.00 "
470512,AGGREGATE INDUSTRIES UK LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",,"4,054.11 "
470512,STOCKPORT MBC,Multiple Heads of Service,"Economic Growth, Investment and Sustainability",,"5,082.93 "
470512,KENNY BROTHERS,Civil Engineers,"Economic Growth, Investment and Sustainability",,"5,129.30 "
470512,NU FIRE & SECURITY LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"5,698.85 "
470512,PG FABRICATIONS,Civil Engineers,"Economic Growth, Investment and Sustainability",,"6,619.20 "
470512,CBS (NORTH WEST) LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"8,635.00 "
470512,GEORGE COX & SONS LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"9,293.00 "
470512,ACORN LIGHTING SERVICES LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"11,950.00 "
470512,STALYBRIDGE READYMIX LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"11,953.50 "
470512,BENCHMARK BUILDING SUPPLIES LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"13,076.68 "
470513,W DAVENPORT,Multiple Heads of Service,Multiple Strategic Directorates,,593.60 
470513,GROUNDFORCE SHORCO,Civil Engineers,"Economic Growth, Investment and Sustainability",,836.58 
470513,MARSHALLS MONO LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"1,291.32 "
470513,PG FABRICATIONS,Multiple Heads of Service,Multiple Strategic Directorates,,"1,455.60 "
470513,MACFARLANE CONCRETE PUMPING LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"1,907.50 "
470513,JEWSON LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"2,982.50 "
470513,BRENNAN PAVING CO,Multiple Heads of Service,Multiple Strategic Directorates,,"8,028.15 "
470513,CABINSANDCONTAINERS UK,Civil Engineers,"Economic Growth, Investment and Sustainability",,"12,046.00 "
470513,P P O'CONNOR,Multiple Heads of Service,Multiple Strategic Directorates,,"19,996.12 "
470513,FAIRWAY LANDSCAPES LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"21,433.60 "
470513,CBS (NORTH WEST) LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"23,494.10 "
470513,J COONEY LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",,"30,478.58 "
470513,EAGLE LANDSCAPING LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"88,952.75 "
470514,KEYLINE BUILDERS MERCHANTS LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,569.51 
470514,W DAVENPORT,Multiple Heads of Service,Multiple Strategic Directorates,,593.60 
470514,INDUSTRIAL GRP LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,630.00 
470514,P F CUSACK LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"1,107.28 "
470514,MARSHALLS MONO LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"1,167.08 "
470514,STAINTON METAL CO LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"1,266.00 "
470514,BENCHMARK BUILDING SUPPLIES LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"1,344.80 "
470514,NEWEY & EYRE LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"1,675.00 "
470514,INSTARMAC GROUP PLC,Civil Engineers,"Economic Growth, Investment and Sustainability",,"3,139.84 "
470514,BRENNAN PAVING CO,Civil Engineers,"Economic Growth, Investment and Sustainability",,"3,636.00 "
470514,CBS (NORTH WEST) LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"3,792.00 "
470514,P P O'CONNOR,Multiple Heads of Service,Multiple Strategic Directorates,,"4,790.49 "
470514,AGGREGATE INDUSTRIES UK LIMITED,Civil Engineers,"Economic Growth, Investment and Sustainability",,"5,349.27 "
470514,MARWOOD ELECTRICAL CO,Civil Engineers,"Economic Growth, Investment and Sustainability",,"11,234.60 "
470514,EAGLE LANDSCAPING LTD,Civil Engineers,"Economic Growth, Investment and Sustainability",,"16,491.64 "
480277,HANOVER HOUSING ASSOCIATION,Neighbourhoods & Communities,"Community, Adult & Health Services",,954.84 
480277,ENGLISH CHURCHES HOUSING GROUP LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"2,797.70 "
480277,JOHNNIE JOHNSON HOUSING  TRUST,Neighbourhoods & Communities,"Community, Adult & Health Services",,"12,848.12 "
480277,GREYSTONE TAMESIDE LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"28,425.68 "
480277,TAMESIDE WOMENS PROJECT,Neighbourhoods & Communities,"Community, Adult & Health Services",,"53,753.82 "
480277,NEW CHARTER HOUSING TRUST GROUP,Neighbourhoods & Communities,"Community, Adult & Health Services",,"58,470.87 "
480277,ADULLAM HOMES HOUSING ASSOC LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"297,807.00 "
3250404,WEST PENNINE TRUCKS,Transport,"Economic Growth, Investment and Sustainability",,592.27 
3250404,N A BROWN LTD,Transport,"Economic Growth, Investment and Sustainability",,593.20 
3250404,F & G COMMERCIALS (OLDHAM) LIMITED,Transport,"Economic Growth, Investment and Sustainability",,758.07 
3250404,DENNIS EAGLE LTD,Transport,"Economic Growth, Investment and Sustainability",,"1,100.56 "
3250404,STOCKPORT TRUCK CENTRE LTD,Transport,"Economic Growth, Investment and Sustainability",,"1,370.66 "
3250404,I H S HOSEMASTER,Transport,"Economic Growth, Investment and Sustainability",,"1,598.98 "
3250405,SEDDONS (PLANT&ENGINEER) LTD,Transport,"Economic Growth, Investment and Sustainability",,550.86 
3250405,DENNIS EAGLE LTD,Transport,"Economic Growth, Investment and Sustainability",,613.63 
3250405,I H S HOSEMASTER,Transport,"Economic Growth, Investment and Sustainability",,801.80 
3250405,PETER DOUGLASS PLATFORMS,Transport,"Economic Growth, Investment and Sustainability",,900.00 
3250405,FAUN ZOELLER (UK) LTD,Transport,"Economic Growth, Investment and Sustainability",,"1,283.21 "
3250405,JOHNSTON SWEEPERS LTD,Transport,"Economic Growth, Investment and Sustainability",,"1,621.16 "
3250405,DAWSON RENTALS BUS AND COACH LTD,Transport,"Economic Growth, Investment and Sustainability",,"1,791.66 "
3250405,ATS EUROMASTER LTD,Transport,"Economic Growth, Investment and Sustainability",,"5,949.24 "
3250405,HI-Q TYRESERVICES,Transport,"Economic Growth, Investment and Sustainability",,"7,402.23 "
5009655,CHAPEL BAKERY,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",,"3,326.40 "
5080567,LYRECO UK LIMITED,Multiple Heads of Service,Multiple Strategic Directorates,,622.45 
5084331,LAVAT CONSULTING LIMITED,Resource Management,Director of Finance,,550.00 
5086564,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,Neighbourhoods & Communities,"Community, Adult & Health Services",,500.00 
5087580,OLDHAM COUNCIL,Planning & Economic Development,"Economic Growth, Investment and Sustainability",,"11,902.50 "
5089252,TRIBAL EDUCATION LTD,Asset Mgmt & Investment Partnership Mgmt,"Economic Growth, Investment and Sustainability",,"8,564.00 "
5091614,HOUSING 21,Adult Services,"Community, Adult & Health Services",,"18,418.76 "
5092619,STEP AHEAD RESOURCE SERVICES,Children's Services,Childrens Services,,"2,200.00 "
5093139,CORE ASSETS FOSTERING LIMITED,Children's Services,Childrens Services,,"3,405.00 "
5093160,CORE ASSETS FOSTERING LIMITED,Children's Services,Childrens Services,,"6,287.10 "
5093444,C. H. WRIGHT CARE LTD,Children's Services,Childrens Services,,"5,999.99 "
5093663,THE CARE TEAM LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,200.00 "
5093860,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99 
5093862,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99 
5093865,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99 
5093866,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99 
5093869,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99 
5093871,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99 
5094134,MOSS CARE HOUSING ASSOC,Adult Services,"Community, Adult & Health Services",,"26,546.65 "
5094252,J HOPKINS CONTRACTORS  LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,"198,149.66 "
5094555,COOLSPIRIT LTD,Audit & Risk Management,Director of Finance,,"1,675.82 "
5094595,BRIGHTER SOUND,Neighbourhoods & Communities,"Community, Adult & Health Services",,"10,000.00 "
5094668,UNITED UTILITIES,Multiple Heads of Service,Multiple Strategic Directorates,,"2,077.50 "
5094684,RIGBY TAYLOR LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"2,850.00 "
5094703,TYNETEC,Adult Services,"Community, Adult & Health Services",,"3,450.00 "
5094718,CHUBB SYSTEMS,Adult Services,"Community, Adult & Health Services",,"2,317.70 "
5094757,BROWNS CTP LIMITED,"Media, Marketing & Communications",Director of Governance,,"11,190.00 "
5094787,TAMESIDE LINK,Adult Services,"Community, Adult & Health Services",,"20,832.20 "
5094792,TAMESIDE LINK,Adult Services,"Community, Adult & Health Services",,"20,832.20 "
5094839,KEY TRAFFIC SYSTEMS LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,"2,100.00 "
5094912,TREASURED MEMORIES LTD,Environmental Services,"Economic Growth, Investment and Sustainability",,"2,400.00 "
5094941,NML TRADING LIMITED,NWEGG,Director of Governance,,833.33 
5094945,WDM LIMITED,Engineers Client,"Economic Growth, Investment and Sustainability",,"5,174.24 "
5095007,STONE COMPUTERS LTD,Education Services,Childrens Services,,"2,525.00 "
5095077,CALLROUND LIMITED,Education Services,Childrens Services,,"1,200.00 "
5095099,WHITEFERN LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"3,024.44 "
5095109,CLOVERLEAF ADVOCACY 2000 LTD,Health & Wellbeing,"Community, Adult & Health Services",,"12,408.33 "
5095186,GEORGE COX & SONS LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,"31,212.90 "
5095190,WHITEFERN LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,992.24 "
5095197,CO-OPERATIVE BANK PLC,Multiple Heads of Service,Multiple Strategic Directorates,,"1,733.45 "
5095210,J HOPKINS CONTRACTORS  LTD,Multiple Heads of Service,Multiple Strategic Directorates,,"23,608.43 "
5095235,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,Neighbourhoods & Communities,"Community, Adult & Health Services",,"10,025.26 "
5095243,PAUL DELBRIDGE-SMITH CONSULTING LTD,Education Services,Childrens Services,,"2,500.00 "
5095411,KIELEY BROS LTD,Multiple Heads of Service,Multiple Strategic Directorates,,"13,370.90 "
5095644,BERTRAM LIBRARY SERVICES,Education Services,Childrens Services,,686.68 
5095689,NCC SERVICES LIMITED,Exchequer,Director of Finance,,795.00 
5095715,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,"4,067.00 "
5095778,CATALYST REGENERATION (UK) LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,779.28 
5095781,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,"11,083.80 "
5095784,FRONTLINE STAFFING LTD,Children's Services,Childrens Services,,"2,250.00 "
5095798,JAYNE GRIMLEY,Education Services,Childrens Services,Business Payment,"2,000.00 "
5095799,AIRWAVES SOLUTIONS LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"36,136.62 "
5095801,VICTIM SUPPORT,Neighbourhoods & Communities,"Community, Adult & Health Services",,"8,216.19 "
5095831,RICOH UK,Education Services,Childrens Services,,678.87 
5095833,BARCHAM TREES PLC,Neighbourhoods & Communities,"Community, Adult & Health Services",,818.10 
5095837,HEWLETT PACKARD LTD,ICT Services,Director of Governance,,"4,605.00 "
5095854,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,"1,738.47 "
5095861,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,"1,270.02 "
5095874,BALL COLEGRAVE LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,911.00 "
5095876,BALL COLEGRAVE LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,692.74 
5095893,BROWNS CTP LIMITED,"Media, Marketing & Communications",Director of Governance,,790.00 
5095923,HECTARE 8 CONTRACTS LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"4,400.00 "
5095930,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,Neighbourhoods & Communities,"Community, Adult & Health Services",,"2,730.00 "
5095987,JOINTLINE LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,"7,519.46 "
5095989,OPEN REALITY LTD,ICT Services,Director of Governance,,"3,480.00 "
5096072,SYMOLOGY LIMITED,Engineers Client,"Economic Growth, Investment and Sustainability",,860.00 
5096132,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,"4,067.00 "
5096158,EVELYN CLARK,Children's Services,Childrens Services,Business Payment,"1,687.75 "
5096174,CANAL & RIVER TRUST,Planning & Economic Development,"Economic Growth, Investment and Sustainability",,"67,200.11 "
5096408,TYNETEC,Adult Services,"Community, Adult & Health Services",,"3,379.15 "
5096441,CORINNE WINTERS,Education Services,Childrens Services,Business Payment,"1,000.00 "
5096455,BY THE BRIDGE NORTH WEST,Children's Services,Childrens Services,,"4,050.00 "
5096468,BY THE BRIDGE,Children's Services,Childrens Services,,"6,615.00 "
5096507,BAAF REGISTERED CHARITY,Children's Services,Childrens Services,,"4,381.68 "
5096570,STOCKPORT MBC,Children's Services,Childrens Services,,"3,049.00 "
5096577,THE HESLEY GROUP LTD,Adult Services,"Community, Adult & Health Services",,910.00 
5096582,GENERAL UTILITIES NORTHWEST LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,600.00 
5096591,PATHFINDERS (CHILDCARE) LIMITED,Children's Services,Childrens Services,,"16,500.00 "
5096593,HECTARE 8 CONTRACTS LTD,Neighbourhoods & Communities,"Community, Adult & Health Services",,"9,750.00 "
5096682,NELSON MICROFILM LIMITED,Neighbourhoods & Communities,"Community, Adult & Health Services",,"1,450.00 "
5096697,MIDDLETON PSYCHOLOGY LIMITED,Education Services,Childrens Services,,"1,200.00 "
5096701,FOSTER CARES LTD,Children's Services,Childrens Services,,799.00 
5096716,IMPROVEMENT AND DEVELOPMENT AGENCY,Multiple Heads of Service,Multiple Strategic Directorates,,"25,941.43 "
5096717,PROLOG PRINT MEDIA LTD,"Media, Marketing & Communications",Director of Governance,,"1,849.00 "
5096725,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99 
5096727,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99 
5096735,ELECTRICITY NORTH WEST LTD,Engineers Client,"Economic Growth, Investment and Sustainability",,609.99 
5096736,DAISY COMMUNICATIONS LTD,Multiple Heads of Service,Multiple Strategic Directorates,,"5,386.11 "
5096740,JONATHAN LLOYD-JONES,Tameside Investment Partnership,"Economic Growth, Investment and Sustainability",Business Payment,"2,662.68 "
5096753,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Services,"Community, Adult & Health Services",,"4,067.00 "
5096755,ERNST & YOUNG LLP,Adult Services,"Community, Adult & Health Services",,"110,000.00 "
5096758,KINGS HOUSE CONFERENCE CENTRE (GTR MANCHESTER) LTD,NWEGG,Director of Governance,,647.50 
5096773,ERNST & YOUNG LLP,Adult Services,"Community, Adult & Health Services",,"66,000.00 "
5096782,HACKETT CONSULTING LTD,NWEGG,Director of Governance,,"3,299.88 "
5096783,HIND CONSULTANCY SERVICES LTD,NWEGG,Director of Governance,,"3,465.00 "
5096802,G-MAP SERVICES LTD,SCYP Closed Cost Centres,Childrens Services,,"3,025.00 "
5096803,BERTRAM LIBRARY SERVICES,Education Services,Childrens Services,,"4,117.60 "
5096804,STOCKPORT CP  SOCIETY,Adult Services,"Community, Adult & Health Services",,"1,006.35 "
5096809,STOCKPORT CP  SOCIETY,Adult Services,"Community, Adult & Health Services",,"1,006.35 "
5096810,ST JOHN VIANNEY LOWER SCHOOL,Education Services,Childrens Services,,"4,046.00 "
5096915,JIGSAW (NW) IFA LTD,Children's Services,Childrens Services,,"3,301.15 "
5096946,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,,"1,890.18 "
5096982,WILKIN CHAPMAN LLP,Exchequer,Director of Finance,,"1,300.00 "
