460227,HC ONE OF A KIND - KINGS PARK,"Community, Enviromental, Adult & Health Services",Adult Services,10511.47
460227,HOLMLEIGH,"Community, Enviromental, Adult & Health Services",Adult Services,2242.94
460227,LYNWOOD,"Community, Enviromental, Adult & Health Services",Adult Services,1913.14
460227,MARPLE DALE HALL LTD,"Community, Enviromental, Adult & Health Services",Adult Services,4037.75
460227,MERSEYBANK NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,17428.73
460227,MOSS COTTAGE NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,11431.64
460227,NAZARETH HOUSE,"Community, Enviromental, Adult & Health Services",Adult Services,1753.23
460227,NORTH VIEW LODGE CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,10382.86
460227,PENDLEBURY CARE HOMES LTD,"Community, Enviromental, Adult & Health Services",Adult Services,1779.09
460227,PHOENIX FUTURES,"Community, Enviromental, Adult & Health Services",Adult Services,507.42
460227,POLEBANK HALL RESIDENTIAL CARE HOME LTD,"Community, Enviromental, Adult & Health Services",Adult Services,3071.91
460227,RUSHCLIFFE CARE LTD T/A OAKFORD MANOR NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,1688.74
460227,SHERWOOD GRANGE CARE CENTRE LTD IN ADMINSTRATION,"Community, Enviromental, Adult & Health Services",Adult Services,1795.71
460227,ST GEORGE'S NURSING HOME (OLDHAM) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,35086.54
460227,ST MARY'S CONTINUING CARE LTD,"Community, Enviromental, Adult & Health Services",Adult Services,5314.29
460227,STALEY HOUSE EPH,"Community, Enviromental, Adult & Health Services",Adult Services,12430.21
460227,SUNNY BANK PRS LTD,"Community, Enviromental, Adult & Health Services",Adult Services,2576.36
460227,THE ALEXANDRA,"Community, Enviromental, Adult & Health Services",Adult Services,1660.71,
460227,THE DAVID LEWIS CENTRE,"Community, Enviromental, Adult & Health Services",Adult Services,4743.04,
460227,THE JOSEPH COX CHARITY,"Community, Enviromental, Adult & Health Services",Adult Services,2229.06,
460227,THE VICARAGE RESIDENTIAL CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,5594.73,
460227,THOMAS HENSHAW COURT,"Community, Enviromental, Adult & Health Services",Adult Services,1336.29,
460227,THORNCLIFFE RESIDENTIAL CARE HOME,"Community, Enviromental, Adult & Health Services",Adult Services,2678.58,
460227,TURNING POINT,"Community, Enviromental, Adult & Health Services",Adult Services,2790.44,
460227,UNITED RESPONSE,"Community, Enviromental, Adult & Health Services",Adult Services,5982,
460227,VICTORIA NURSING HOME,"Community, Enviromental, Adult & Health Services",Adult Services,8768.57,
460227,MRS P RUGGEE,"Community, Enviromental, Adult & Health Services",Adult Services,1214.1,Ok
480258,B&N HOUSING ASSOCIATION,"Community, Enviromental, Adult & Health Services",Adult Services,1870,
480258,CONTOUR HOMES GROUP LTD,"Community, Enviromental, Adult & Health Services",Adult Services,2711.4,
480258,GUINNESS NORTHERN COUNTIES,"Community, Enviromental, Adult & Health Services",Adult Services,1619.58,
480259,ADULLAM HOMES HOUSING ASSOC LTD,"Community, Enviromental, Adult & Health Services",Adult Services,2447.92,
480259,ENGLISH CHURCHES HOUSING GROUP LTD,"Community, Enviromental, Adult & Health Services",Adult Services,42840.58,
480259,GREYSTONE TAMESIDE LTD,"Community, Enviromental, Adult & Health Services",Adult Services,14212.83,
480259,JOHNNIE JOHNSON HOUSING  TRUST,"Community, Enviromental, Adult & Health Services",Adult Services,6423.72
480259,MAKING SPACE,"Community, Enviromental, Adult & Health Services",Adult Services,3088.67
480259,NACRO,"Community, Enviromental, Adult & Health Services",Adult Services,10327.08
480259,NEW CHARTER HOUSING TRUST GROUP,"Community, Enviromental, Adult & Health Services",Adult Services,55143.62
480259,REGENDA RENT ACCOUNT,"Community, Enviromental, Adult & Health Services",Adult Services,4147.84
480259,TAMESIDE WOMENS PROJECT,"Community, Enviromental, Adult & Health Services",Adult Services,26876.92
480259,THRESHOLD HOUSING PROJECT,"Community, Enviromental, Adult & Health Services",Adult Services,31443.5
480259,WISH,"Community, Enviromental, Adult & Health Services",Adult Services,10204.42
480260,B&N HOUSING ASSOCIATION,"Community, Enviromental, Adult & Health Services",Adult Services,1870
480260,CONTOUR HOMES GROUP LTD,"Community, Enviromental, Adult & Health Services",Adult Services,2652.9
480260,REGENDA RENT ACCOUNT,"Community, Enviromental, Adult & Health Services",Adult Services,1115.67
3250368,ARNOLD PLANT HIRE LTD,"Children, Learning & Economic Services",Transport,942.5
3250368,BPP TRANSPORT ENGINEERS LTD,"Children, Learning & Economic Services",Transport,4314.53
3250368,BURNT TREE GROUP,"Children, Learning & Economic Services",Transport,1308
3250368,CARRIER RENTAL SYSTEMS (UK) LIMITED,"Children, Learning & Economic Services",Transport,616
3250368,DAWSON RENTALS BUS AND COACH LTD,"Children, Learning & Economic Services",Transport,10755.23
3250368,DENNIS EAGLE LTD,"Children, Learning & Economic Services",Transport,767.56
3250368,F & G COMMERCIALS (OLDHAM) LIMITED,"Children, Learning & Economic Services",Transport,1668.52
3250368,G B OILS TA CARLTON FUELS,"Children, Learning & Economic Services",Transport,30047.7
3250368,HI-WAY COMPONENTS,"Children, Learning & Economic Services",Transport,595.37
3250368,I H S HOSEMASTER,"Children, Learning & Economic Services",Transport,971.27
3250368,LPW TRUCKWASH LTD,"Children, Learning & Economic Services",Transport,630
3250368,N A BROWN LTD,"Children, Learning & Economic Services",Transport,959
3250368,OLDHAM RADIATORS LTD,"Children, Learning & Economic Services",Transport,887
3250368,POWERPOST LIMITED,"Children, Learning & Economic Services",Transport,1125
3250368,SVR,"Children, Learning & Economic Services",Transport,1070
3250368,ZETA AUTOMOTIVE LTD,"Children, Learning & Economic Services",Transport,7663.5
3250369,ARNOLD PLANT HIRE LTD,"Children, Learning & Economic Services",Transport,1684.9
3250369,BURNT TREE GROUP,"Children, Learning & Economic Services",Transport,3111.6
3250369,BURY VEHICLE LEASING LIMITED,"Children, Learning & Economic Services",Transport,950
3250369,F G ROWLAND LTD,"Children, Learning & Economic Services",Transport,780
3250369,HSS HIRE SERVICE GROUP  PLC,"Children, Learning & Economic Services",Transport,772.53
3250369,INDUSTRIAL TRUCK SERVICES,"Children, Learning & Economic Services",Transport,882.62
3250369,MANCHESTER VAN HIRE LTD,"Children, Learning & Economic Services",Transport,3671.88
3250369,SHB HIRE LTD,"Children, Learning & Economic Services",Transport,13694.25
3250369,SVR,"Children, Learning & Economic Services",Transport,1728
3250370,ARNOLD PLANT HIRE LTD,"Children, Learning & Economic Services",Transport,880.5
3250370,ATS EUROMASTER LTD,"Children, Learning & Economic Services",Transport,4413.24
3250370,BURNT TREE GROUP,"Children, Learning & Economic Services",Transport,4646.65
3250370,CARRIER RENTAL SYSTEMS (UK) LIMITED,"Children, Learning & Economic Services",Transport,770
3250370,EMBER,"Children, Learning & Economic Services",Transport,1105.77
3250370,F G ROWLAND LTD,"Children, Learning & Economic Services",Transport,1512
3250370,G B OILS TA CARLTON FUELS,"Children, Learning & Economic Services",Transport,23360.4
3250370,NOBLET MUNICIPAL SERVICES LTD,"Children, Learning & Economic Services",Transport,16480
3250371,ATS EUROMASTER LTD,"Children, Learning & Economic Services",Transport,4491.11
3250371,AUTO BATTERY SERVICE LTD,"Children, Learning & Economic Services",Transport,1198.01
3250371,COOLAIR LOGAN LTD,"Children, Learning & Economic Services",Transport,4400
3250371,DAWSON RENTALS BUS AND COACH LTD,"Children, Learning & Economic Services",Transport,899.3
3250371,DENNIS EAGLE LTD,"Children, Learning & Economic Services",Transport,3603.96
3250371,G B OILS TA CARLTON FUELS,"Children, Learning & Economic Services",Transport,32008.8
3250371,GEESINK NORBA LTD,"Children, Learning & Economic Services",Transport,2575.19
3250371,HI-Q TYRESERVICES,"Children, Learning & Economic Services",Transport,1805.53
3250371,HI-WAY COMPONENTS,"Children, Learning & Economic Services",Transport,809.95
3250371,MILLERS OILS LIMITED,"Children, Learning & Economic Services",Transport,4655.4
3250371,N A BROWN LTD,"Children, Learning & Economic Services",Transport,1695
3250371,PEAK PARTS,"Children, Learning & Economic Services",Transport,1136.25
3250371,SGM PARTS LTD,"Children, Learning & Economic Services",Transport,1465.49
3250371,THE SUNLIGHT SERVICE GROUP LTD,"Children, Learning & Economic Services",Transport,804.9
3250372,DAWSON RENTALS BUS AND COACH LTD,"Children, Learning & Economic Services",Transport,6614.14
3250372,DENNIS EAGLE LTD,"Children, Learning & Economic Services",Transport,1371.23
3250372,EMBER,"Children, Learning & Economic Services",Transport,1147.72
3250372,F & G COMMERCIALS (OLDHAM) LIMITED,"Children, Learning & Economic Services",Transport,2719.76
3250372,HI-Q TYRESERVICES,"Children, Learning & Economic Services",Transport,2544.8
3250372,SGM CONTRACTS LLP,"Children, Learning & Economic Services",Transport,1860
3250372,STOCKPORT TRUCK CENTRE LTD,"Children, Learning & Economic Services",Transport,528.82
5044316,PROTOCOL EDUCATION LTD,"Children, Learning & Economic Services","Schools, Youth & Community",925
5045294,LDA DESIGN,"Community, Enviromental, Adult & Health Services",District Assemblies,11527
5045704,LDA DESIGN,"Community, Enviromental, Adult & Health Services",District Assemblies,7300
5047974,MARSTON GROUP,Director of Finance,Exchequer,1864.7
5048004,GREATER MANCHESTER WASTE DISPOSAL AUTH.,"Community, Enviromental, Adult & Health Services",Environmental Services,1204915
5048025,CREATIVE SUPPORT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,82584.5
5048028,CREATIVE SUPPORT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,82808.29
5048101,GREATER MANCHESTER COMBINED AUTHORITY,"Children, Learning & Economic Services",Engineers Client,1577200
5048241,CREATIVE SUPPORT LTD,"Community, Enviromental, Adult & Health Services",Adult Services,82584.5
5049693,REED BUSINESS INFORMATION LTD,Director of Finance,Exchequer,674
5049987,THE HESLEY GROUP LTD,"Community, Enviromental, Adult & Health Services",Adult Services,22022
5050090,PROCESSFLOWS UK LTD,Director of Finance,Audit & Risk Management,740
5051221,LDA DESIGN,"Community, Enviromental, Adult & Health Services",District Assemblies,9125
5051495,THE PENNINE ACUTE HOSPITALS NHS TRUST,Director of Governance,People & Performance,750
5051728,SWARCO TRAFFIC LIMITED,"Children, Learning & Economic Services",Engineers Client,19129.68
5052115,TAMESIDE COLLEGE,"Children, Learning & Economic Services",Housing,1435
5052309,NEAT LTD,"Children, Learning & Economic Services",Individual Schools Budget,2959.93
5052340,TMP UK LTD,"Children, Learning & Economic Services","Schools, Youth & Community",2693
5052595,STOCKPORT MBC,Director of Finance,Exchequer,962
5052737,STOCKPORT MBC,Director of Finance,Exchequer,14545
5052772,PATHFINDERS (CHILDCARE) LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,14000
5052773,PATHFINDERS (CHILDCARE) LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,17500
5053094,BROWNS CTP LIMITED,Director of Governance,"Media, Marketing & Communications",790
5053289,KINGS HOUSE CONFERENCE CENTRE (GTR MANCHESTER) LTD,Director of Governance,NWEGG,927
5053317,"TAMESIDE, OLDHAM AND GLOSSOP MIND","Community, Enviromental, Adult & Health Services",Health & Wellbeing,53940
5053340,UNIT 4 BUSINESS SOFTWARE (IRELAND) LTD,Director of Finance,Resource Management,2076
5053352,BARNSLEY M B C,Corporate & Democratic Core,Other Services,1000
5053361,AGE UK TAMESIDE,"Community, Enviromental, Adult & Health Services",Health & Wellbeing,10788
5053827,PENNINE CARE NHS TRUST,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,42119
5054057,SAS DANIELS LLP,Corporate & Democratic Core,Other Services,936
5054103,YOUNG ALLIANCE LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,18631
5054200,NEW BRIDGE HORIZONS,"Community, Enviromental, Adult & Health Services",Adult Services,1517.25
5054201,NEW BRIDGE HORIZONS,"Community, Enviromental, Adult & Health Services",Adult Services,1404.5
5054313,ROYAL MAIL GROUP PLC,Director of Finance,Exchequer,1559.57
5054325,PENNINE CARE NHS TRUST,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,1975
5054344,MANCHESTER SALE RUGBY CLUB LTD,Director of Governance,NWEGG,1122
5054609,COMBERY LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,900
5054638,OFSTED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1323.01
5054669,M G DOMESTIC,"Community, Enviromental, Adult & Health Services",Adult Services,624.99
5054723,PARALLEL PARENTS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1014.3
5054724,HILLCREST CARE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3167.44
5054730,CARE TODAY,"Children, Learning & Economic Services",Specialist Services & Safeguarding,14078.7
5054734,DENTON LINKS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1440
5054751,MEDICO NURSING AND HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,8812.11
5054754,MEDICO NURSING AND HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,9396.89
5054756,MEDICO NURSING AND HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,8628.51
5054758,MEDICO NURSING AND HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,8685.83
5054829,MOSSCARE HOUSING LTD,"Community, Enviromental, Adult & Health Services",Adult Services,26546.65,
5054833,MR NIGEL GIFFIN QC,Director of Governance,Borough Solicitor,4400,Professional Services
5054841,ASH SIGNS & ENGRAVING LIMITED,"Community, Enviromental, Adult & Health Services",Environmental Services,5000,
5054843,BERTRAM LIBRARY SERVICES,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,8751.28,
5054847,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750,
5054848,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750,
5054849,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,650,
5054850,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,850,
5054856,MR J GOODWIN T/A GOODY TWO SHOES,"Children, Learning & Economic Services","Schools, Youth & Community",1100.1,
5054863,CALL A CAR (TAMESIDE) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,696,
5054877,MARK HARLOW,"Community, Enviromental, Adult & Health Services",Adult Services,1260,OK Taxi Firm
5054879,CALL A CAR (TAMESIDE) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,1043,
5054883,JOE'S TRAVEL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,968.9,
5054884,BARRY BRASSINGTON,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1649,Ok- Taxi Firm
5054885,VILLAGE CARS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,682.5,
5054887,FENTONS TAXIS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,812.8,
5054889,MALCOLM RYAN,"Community, Enviromental, Adult & Health Services",Adult Services,672.75,OK - Taxi firm
5054895,MALCOLM RYAN,"Community, Enviromental, Adult & Health Services",Adult Services,836,OK - Taxi firm
5054897,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,850,
5054900,RADIO CABS (ASHTON)LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,787.59,
5054904,RADIO CABS (ASHTON)LTD,"Community, Enviromental, Adult & Health Services",Adult Services,588.3,
5054911,PRESTIGE HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,12681.77,
5054913,PRESTIGE HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,13293.51,
5054917,M & D TRAVEL,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1159.6,
5054919,IDOX SOFTWARE LIMITED,"Community, Enviromental, Adult & Health Services",Environmental Services,19781.25,
5054924,HEALTH MANAGEMENT (UK) LIMITED,Director of Governance,People & Performance,11429,
5054928,ASH SIGNS & ENGRAVING LIMITED,"Community, Enviromental, Adult & Health Services",Environmental Services,2500,
5054935,LLOYD & SMITH LTD,Corporate & Democratic Core,Other Services,6755.41,
5054942,TAMESIDE SPORTS TRUST,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,3500,
5054973,PRD PROPERTY SERVICES LTD,"Children, Learning & Economic Services",Asset Mgmt & Investment Partnership Mgmt,1080,
5054975,,Director of Finance,Exchequer,1069.18,Redacted
5054976,AG & PM FIRTH,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1049.11,
5054981,ANVIL MASTERS,Corporate & Democratic Core,Other Services,2157.5
5054984,ASPIRE CHILD CARE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,9600
5054990,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,1811.34
5054991,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,1811.34
5054993,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,2373.48
5055001,LDA DESIGN,"Community, Enviromental, Adult & Health Services",District Assemblies,7300
5055020,AGE UK TAMESIDE,"Community, Enviromental, Adult & Health Services",Health & Wellbeing,24947.32
5055023,W P EGLIN LTD,"Children, Learning & Economic Services",Markets,5483.75
5055031,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,1216.84
5055032,CARE TODAY,"Children, Learning & Economic Services",Specialist Services & Safeguarding,548.29
5055041,CEFM LTD,"Children, Learning & Economic Services","Schools, Youth & Community",8644.02
5055044,COMBERY LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,900
5055049,INDEPENDENT CHILDCARE GROUP OF SCHOOLS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,3501.45
5055058,F G MARSHALL LTD,"Community, Enviromental, Adult & Health Services",Environmental Services,1226.81
5055067,THE WOODEN CANAL BOAT SOC,"Community, Enviromental, Adult & Health Services",Adult Services,25000
5055072,SHARED-CARE T/A MAPLE LEAF LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,9455
5055073,SHARED-CARE T/A MAPLE LEAF LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,9455
5055074,SHARED-CARE T/A MAPLE LEAF LIMITED,"Children, Learning & Economic Services",Specialist Services & Safeguarding,9455
5055078,TAMESIDE SPORTS TRUST,"Community, Enviromental, Adult & Health Services",Health & Wellbeing,19200
5055089,SPEARFISH LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,2138.4
5055094,TIPTOES CHILD THERAPY SERVICES (LTD),"Children, Learning & Economic Services",Specialist Services & Safeguarding,2100
5055095,TIPTOES CHILD THERAPY SERVICES (LTD),"Children, Learning & Economic Services",Specialist Services & Safeguarding,2100
5055096,TIPTOES CHILD THERAPY SERVICES (LTD),"Children, Learning & Economic Services",Specialist Services & Safeguarding,2100
5055097,TIPTOES CHILD THERAPY SERVICES (LTD),"Children, Learning & Economic Services",Specialist Services & Safeguarding,2100
5055098,TIPTOES CHILD THERAPY SERVICES (LTD),"Children, Learning & Economic Services",Specialist Services & Safeguarding,1280
5055099,ELITE MILITARY FITNESS LTD,"Children, Learning & Economic Services","Schools, Youth & Community",950
5055110,PAYPARTNERS LTD (MONTHLY),"Community, Enviromental, Adult & Health Services",Adult Services,6510
5055118,ORANGE PCS,Director of Governance,"Media, Marketing & Communications",1038.78
5055130,ENABLING FUTURES LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,11800
5055139,WINDMILL GROUP,"Children, Learning & Economic Services",Engineers Client,6270
5055140,PRESTIGE HOMECARE,"Community, Enviromental, Adult & Health Services",Adult Services,21094.14
5055145,LIMONTA SMITH JV LTD,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,18175.22
5055147,J FREELEY LTD,"Children, Learning & Economic Services",Engineers Client,42435.15,
5055148,ASHTON UNDER LYNE BRASS BAND,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,500,
5055150,SALLY HULSTON,"Community, Enviromental, Adult & Health Services",Cultural & Customer Services,519.84,OK
5055157,WINDMILL GROUP,"Children, Learning & Economic Services",Engineers Client,52670,
5055164,HAMILTON PROPERTIES,"Community, Enviromental, Adult & Health Services",Adult Services,1452.81,
5055170,NEW CHARTER HOUSING TRUST GROUP,"Community, Enviromental, Adult & Health Services",Adult Services,2576.88,
5055176,NORTHERN PROPERTIES LTD,"Community, Enviromental, Adult & Health Services",Adult Services,1703.75,
5055177,LAURA ROGERS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,500,
5055178,STAMFORD PROPERTIES,"Community, Enviromental, Adult & Health Services",Adult Services,2354.37,
5055196,SHREE BHARATIYA MANDAL,"Community, Enviromental, Adult & Health Services",Health & Wellbeing,6560.58,
5055204,RADIO CABS (ASHTON)LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,540,
5055208,OLDHAM COUNCIL,"Children, Learning & Economic Services",Housing,6417.66,
5055209,MOSSLEY PRIVATE HIRE,"Children, Learning & Economic Services","Schools, Youth & Community",1655,
5055211,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750,
5055213,STEP AHEAD RESOURCE SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,750,
5055216,MOSSLEY PRIVATE HIRE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1105,
5055217,PARKLANE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,896.48,
5055219,HUGH MASON PROPERTIES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,2035.67,
5055221,CROFT INVESTMENTS LTD,"Community, Enviromental, Adult & Health Services",Adult Services,1867.3,
5055225,MISS T H MEEKS,"Community, Enviromental, Adult & Health Services",Adult Services,737.45,OK
5055227,HUGH MASON PROPERTIES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,2279.37,
5055229,J & R TAXIS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1335,
5055231,WESLEY PROPERTIES (NORTHERN) LTD,"Community, Enviromental, Adult & Health Services",Adult Services,1263.45,
5055232,BEDSPACE RESOURCE LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,650,
5055234,BRETT ROBERTS,"Children, Learning & Economic Services",Specialist Services & Safeguarding,686,Ok - taxi Firm
5055236,STAMFORD PROPERTIES,"Community, Enviromental, Adult & Health Services",Adult Services,938.38,
5055243,SANTANDER UK PLC,Director of Finance,Exchequer,4623.5,
5055244,HUGH MASON PROPERTIES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,2035.67,
5055245,STAMFORD PROPERTIES,"Community, Enviromental, Adult & Health Services",Adult Services,938.38,
5055249,PERSON CENTRED CARE SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,512.82,
5055251,ANVIL MASTERS,Corporate & Democratic Core,Other Services,2097.5,
5055269,DEB WHITTLE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1020,Professional Services
5055271,,"Community, Enviromental, Adult & Health Services",Adult Services,640,Redacted
5055278,COMFORT CALL LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,28461.11,
5055294,MO WHITTLE,"Children, Learning & Economic Services",Specialist Services & Safeguarding,2093.3,OK - Facilitation of Training Courses
5055304,MR JOHN DELANEY,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1284,OK - Taxi firm
5055309,CF ASSESMENTS LTD,"Children, Learning & Economic Services",Specialist Services & Safeguarding,1945.28,
5055318,ROSSENDALE SCHOOL PRIORY,"Children, Learning & Economic Services",Specialist Services & Safeguarding,17412,
5055319,ROSSENDALE SCHOOL PRIORY,"Children, Learning & Economic Services",Specialist Services & Safeguarding,17412,
5055320,SHILPA MISTRY,"Children, Learning & Economic Services",Planning & Economic Development,500,ok
5055321,NEW HORIZONS THERAPY SERVICES,"Children, Learning & Economic Services",Specialist Services & Safeguarding,840,
5055324,M G DOMESTIC,"Community, Enviromental, Adult & Health Services",Adult Services,520.82,
5055331,GREENSCAPE,"Community, Enviromental, Adult & Health Services",Adult Services,1281.62,
5055333,PERSON CENTRED CARE SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,865.98,
5055334,PERSON CENTRED CARE SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,865.98,
5055335,PERSON CENTRED CARE SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,865.98,
5055336,PERSON CENTRED CARE SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,1103.7,
5055337,PERSON CENTRED CARE SERVICES LIMITED,"Community, Enviromental, Adult & Health Services",Adult Services,713.16,
