Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Desription,Redact Name,Paid Date,Amount,Non Recoverable VAT (Where Applicable),Merchant Category
460310,HC ONE OF A KIND - KINGS PARK,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"78,005.48",,Social Community Care
460310,JIGSAW CREATIVE CARE LIMITED,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"7,915.71",,Social Community Care Supplies & Services
460310,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"26,234.31",,Social Community Care Supplies & Services
460310,LINWOOD PARK,Public Health,Director of Public Health,Nursing Home Long Stay Fees,,26/11/2015,"41,082.04",,Medical
460310,LOUTH CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"1,820.14",,Social Community Care
460310,MARPLE DALE HALL LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"1,643.22",,Social Community Care Supplies & Services
460310,MERIDIAN HEALTHCARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"807,356.72",,Social Community Care Supplies & Services
460310,MOSS COTTAGE NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"35,214.50",,Social Community Care Supplies & Services
460310,PENDLEBURY CARE HOMES LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"1,895.87",,Social Community Care Supplies & Services
460310,PENNINE CARE CENTRE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"3,660.17",,Social Community Care Supplies & Services
460310,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"11,003.03",,Social Community Care
460310,PROGRESS ADULT SERVICES LIMITED,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"13,352.14",,Social Community Care
460310,SIGN,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"4,878.51",,Social Community Care Supplies & Services
460310,SPINAL UNIT ACTION GROUP,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"1,984.16",,Social Community Care Supplies & Services
460310,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"21,239.69",,Social Community Care Supplies & Services
460310,ST LAWRENCES LODGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"10,404.07",,Social Community Care Supplies & Services
460310,ST MARY'S CONTINUING CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"4,546.50",,Social Community Care Supplies & Services
460310,STALEY HOUSE EPH,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"19,123.28",,Social Community Care Supplies & Services
460310,SUNNY BANK PRS LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"2,548.29",,Social Community Care Supplies & Services
460310,THE ALEXANDRA,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"2,139.00",,Social Community Care Supplies & Services
460310,THE DAVID LEWIS CENTRE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"4,707.34",,Social Community Care
460310,THE HESLEY GROUP LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"9,955.87",,Social Community Care Supplies & Services
460310,THE OLD VICARAGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"1,529.06",,Social Community Care Supplies & Services
460310,THE ROYAL ELMS REST HOMES,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"1,841.58",,Social Community Care
460310,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"24,566.21",,Social Community Care Supplies & Services
460310,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"25,002.27",,Social Community Care Supplies & Services
460310,VICTORIA NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"8,768.57",,Social Community Care Supplies & Services
460310,WESTMINSTER HEALTH CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"3,154.89",,Social Community Care Supplies & Services
460310,WINDMILL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"2,040.29",,Social Community Care Supplies & Services
460310,WOODLANDS RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"11,415.57",,Social Community Care Supplies & Services
460310,HALF ACRE HOUSE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"1,719.60",,Social Community Care
460310,DARNTON HOUSE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"6,409.15",,Social Community Care
460310,BESTCARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"23,468.18",,Public Bodies
460310,TREETON GRANGE NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"1,222.24",,Social Community Care Supplies & Services
460310,CARELINE LIFESTYLES,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"27,321.43",,Unclassifiable
460310,HILLTOP HALL,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"12,438.32",,Unclassifiable
460310,FLORENCE LODGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"2,125.71",,Social Community Care Supplies & Services
460310,HEATHCOTES CARE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"19,239.27",,Social Community Care
460310,HAMILTON HOUSE NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"2,766.31",,Social Community Care Supplies & Services
460310,BAMFORD CLOSE (BOROUGH CARE),Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"2,037.14",,Social Community Care
460310,DOWNSHAW LODGE NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"31,015.11",,Social Community Care Supplies & Services
460310,RUSHCLIFFE CARE LTD T/A OAKFORD MANOR NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,992.00,,Social Community Care Supplies & Services
460310,FERN BANK,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"19,538.24",,Social Community Care Supplies & Services
460310,ACORN LODGE CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"1,857.79",,Social Community Care Supplies & Services
460310,RIVERSIDE CARE CENTRE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"51,419.31",,Social Community Care Supplies & Services
460310,EQUALIBRIUM HEALTH CARE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"44,954.48",,Social Community Care Supplies & Services
460310,EHC MOSTON GRANGE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"2,874.73",,Social Community Care Supplies & Services
460310,HOMELEIGH,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,27/10/2015,"2,435.71",,Social Community Care Supplies & Services
460310,MR T N ATAPATTU,Adult Social Care,Director of People,Nursing Home Long Stay Fees,Business Payment,28/10/2015,"25,939.14",,Social Community Care Supplies & Services
460310,THE ROYAL NATIONAL COLLEGE FOR THE BLIND,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,11/11/2015,"3,447.93",,Social Community Care
460311,OAKWOOD CARE CENTRE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,16/11/2015,"10,966.43",,Social Community Care Supplies & Services
460312,AMARA CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"5,528.57",,Social Community Care Supplies & Services
460312,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"10,481.14",,Social Community Care Supplies & Services
460312,BAMFORD GRANGE N/H,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"2,837.43",,Social Community Care Supplies & Services
460312,BEECHFIELD LODGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"1,033.67",,Social Community Care
460312,BELMONT PARKHILL LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"34,863.31",,Unclassifiable
460312,BLACKCLIFFE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"76,309.56",,Social Community Care Supplies & Services
460312,BOURNE HOUSE RESIDENTIAL HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"28,762.99",,Social Community Care Supplies & Services
460312,BOWLACRE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"15,084.18",,Social Community Care Supplies & Services
460312,BROOKVALE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"6,883.85",,Social Community Care Supplies & Services
460312,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,990.80,,Social Community Care Supplies & Services
460312,CAMBIAN LEARNING DISABILITIES MIDLANDS LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"7,010.38",,Social Community Care Supplies & Services
460312,CARE UK LEARNING DISABILITIES SERVS LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"10,809.26",,Public Bodies
460312,CHADDERTON TOTAL CAREUNIT LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"6,843.41",,Social Community Care Supplies & Services
460312,CHARNLEY HOUSE LIMITED,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"16,824.51",,Social Community Care Supplies & Services
460312,CLARKSON HOUSE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"22,556.41",,Social Community Care Supplies & Services
460312,CLEARWATER CARE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"3,508.98",,Social Community Care
460312,COMPASS CARE LIMITED,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"4,459.53",,Social Community Care Supplies & Services
460312,DOM POLSKI CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"1,815.64",,Social Community Care
460312,DOVES NEST NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"20,267.35",,Social Community Care
460312,ELDER HOMES GROUP,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"57,353.22",,Social Community Care Supplies & Services
460312,FAIRFIELD VIEW CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"51,179.98",,Social Community Care Supplies & Services
460312,FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"12,336.93",,Social Community Care Supplies & Services
460312,GLENROYD CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"1,729.20",,Social Community Care Supplies & Services
460312,GRANGEFIELD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"1,945.90",,Social Community Care
460312,HATTON GRANGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"54,761.17",,Social Community Care
460312,HC ONE OF A KIND - GUIDE LANE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"30,254.57",,Social Community Care
460312,HC ONE OF A KIND - KINGS PARK,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"27,176.33",,Social Community Care
460312,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"19,315.04",,Social Community Care Supplies & Services
460312,LOUTH CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"1,761.43",,Social Community Care
460312,MARPLE DALE HALL LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"1,590.21",,Social Community Care Supplies & Services
460312,MERIDIAN HEALTHCARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"717,125.54",,Social Community Care Supplies & Services
460312,MOSS COTTAGE NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"39,109.14",,Social Community Care Supplies & Services
460312,OAKWOOD CARE CENTRE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"9,397.71",,Social Community Care Supplies & Services
460312,PENDLEBURY CARE HOMES LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"1,834.71",,Social Community Care Supplies & Services
460312,PENNINE CARE CENTRE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"3,542.10",,Social Community Care Supplies & Services
460312,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"8,187.40",,Social Community Care
460312,SPINAL UNIT ACTION GROUP,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"2,050.30",,Social Community Care Supplies & Services
460312,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"20,861.00",,Social Community Care Supplies & Services
460312,ST LAWRENCES LODGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"10,629.16",,Social Community Care Supplies & Services
460312,ST MARY'S CONTINUING CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"4,698.05",,Social Community Care Supplies & Services
460312,SUNNY BANK PRS LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"2,633.23",,Social Community Care Supplies & Services
460312,THE ALEXANDRA,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"2,070.00",,Social Community Care Supplies & Services
460312,THE DAVID LEWIS CENTRE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"4,815.34",,Social Community Care
460312,THE HESLEY GROUP LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"9,634.71",,Social Community Care Supplies & Services
460312,THE OLD VICARAGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"1,580.03",,Social Community Care Supplies & Services
460312,THE ROYAL ELMS REST HOMES,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"1,782.17",,Social Community Care
460312,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"20,331.90",,Social Community Care Supplies & Services
460312,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"17,515.73",,Social Community Care Supplies & Services
460312,VICTORIA NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"8,485.71",,Social Community Care Supplies & Services
460312,WESTMINSTER HEALTH CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"3,126.28",,Social Community Care Supplies & Services
460312,WINDMILL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"1,974.47",,Social Community Care Supplies & Services
460312,WOODLANDS RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"14,462.83",,Social Community Care Supplies & Services
460312,HALF ACRE HOUSE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"1,266.02",,Social Community Care
460312,BESTCARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"1,411.39",,Public Bodies
460312,TREETON GRANGE NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"1,262.98",,Social Community Care Supplies & Services
460312,CARELINE LIFESTYLES,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"5,357.14",,Unclassifiable
460312,HILLTOP HALL,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"3,578.31",,Unclassifiable
460312,HEATHCOTES CARE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"18,618.65",,Social Community Care
460312,HAMILTON HOUSE NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"2,677.07",,Social Community Care Supplies & Services
460312,BAMFORD CLOSE (BOROUGH CARE),Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"1,971.43",,Social Community Care
460312,DOWNSHAW LODGE NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"29,028.94",,Social Community Care Supplies & Services
460312,RUSHCLIFFE CARE LTD T/A OAKFORD MANOR NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,960.00,,Social Community Care Supplies & Services
460312,FERN BANK,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"9,860.10",,Social Community Care Supplies & Services
460312,ACORN LODGE CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"1,797.86",,Social Community Care Supplies & Services
460312,RIVERSIDE CARE CENTRE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"50,889.89",,Social Community Care Supplies & Services
460312,EQUALIBRIUM HEALTH CARE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"10,224.28",,Social Community Care Supplies & Services
460312,EHC MOSTON GRANGE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"2,183.50",,Social Community Care Supplies & Services
460312,HOMELEIGH,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"2,357.14",,Social Community Care Supplies & Services
460312,MR T N ATAPATTU,Adult Social Care,Director of People,Nursing Home Long Stay Fees,Business Payment,09/12/2015,"1,826.70",,Social Community Care Supplies & Services
460312,EAGLE HOUSE CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"2,936.70",,Social Community Care Supplies & Services
460312,MARINERS COURT CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"4,739.50",,Public Bodies
460312,PARK VILLA (OWNED BY CARE UK),Adult Social Care,Director of People,Nursing Home Long Stay Fees,,09/12/2015,"7,705.00",,Social Community Care
460313,STALEY HOUSE EPH,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,02/12/2015,"23,669.60",,Social Community Care Supplies & Services
460315,AMARA CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,21/12/2015,"5,712.86",,Social Community Care Supplies & Services
460315,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,21/12/2015,"7,196.28",,Social Community Care Supplies & Services
460315,BAMFORD GRANGE N/H,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,21/12/2015,"2,837.43",,Social Community Care Supplies & Services
460315,BEECHFIELD LODGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,21/12/2015,"1,033.67",,Social Community Care
460315,BELMONT PARKHILL LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,21/12/2015,"34,134.02",,Unclassifiable
460315,BLACKCLIFFE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,21/12/2015,"69,876.02",,Social Community Care Supplies & Services
460315,BOURNE HOUSE RESIDENTIAL HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,21/12/2015,"31,244.08",,Social Community Care Supplies & Services
460315,BOWLACRE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,21/12/2015,"15,471.50",,Social Community Care Supplies & Services
460315,BROOKVALE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,21/12/2015,"6,883.85",,Social Community Care Supplies & Services
460315,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,21/12/2015,990.80,,Social Community Care Supplies & Services
460315,CANTERBURY CARE HOMES LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,21/12/2015,"6,793.69",,Social Community Care Supplies & Services
460315,CARE UK LEARNING DISABILITIES SERVS LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,21/12/2015,"10,809.26",,Public Bodies
460315,CHADDERTON TOTAL CAREUNIT LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,21/12/2015,"15,031.79",,Social Community Care Supplies & Services
460315,CHARNLEY HOUSE LIMITED,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,21/12/2015,"16,554.28",,Social Community Care Supplies & Services
460315,CLARKSON HOUSE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,21/12/2015,"23,893.12",,Social Community Care Supplies & Services
460315,CLEARWATER CARE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,21/12/2015,"3,508.98",,Social Community Care
460315,COMPASS CARE LIMITED,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,21/12/2015,"4,459.53",,Social Community Care Supplies & Services
460315,DOVES NEST NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,21/12/2015,"1,548.89",,Social Community Care
460315,ELDER HOMES GROUP,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,21/12/2015,"77,489.89",,Social Community Care Supplies & Services
460315,FAIRFIELD VIEW CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,21/12/2015,"54,938.78",,Social Community Care Supplies & Services
460315,FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,21/12/2015,"12,516.50",,Social Community Care Supplies & Services
460315,GLENROYD CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,21/12/2015,"1,786.84",,Social Community Care Supplies & Services
