Inv Transaction,Supplier Name,Service Name,Department,Account Description,Redacted/Business Supplier,Paid Date, Amount Paid ,Non Recoverable VAT (Where Applicable),Merchant Category
5188664,VODAFONE,Environmental Services,Director of Place,Telephone Landline Costs,,02/02/2015,33.65,,Information Communication Technology
5188902,RADIO CABS (ASHTON)LTD,Environmental Services,Director of Place,Hired Transport,,02/02/2015,876.4,,Transport
5188905,RADIO CABS (ASHTON)LTD,Environmental Services,Director of Place,Hired Transport,,02/02/2015,548.1,,Transport
470602,INNOVATIVE GLOBAL PRODUCTS LTD,Environmental Services,Director of Place,Debits Goods Received,,02/02/2015,"2,737.80",,Highway Equipment & Materials�
5187251,HOLLISSVINCENT,Development Growth & Investment,Director of Place,Professional Services,,02/02/2015,"8,945.00",,Unclassifiable
5187412,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,02/02/2015,"1,890.18",,Information Communication Technology
5188664,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,02/02/2015,967.99,,Information Communication Technology
5189003,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs, ,02/02/2015,"6,438.67",,Information Communication Technology
5185282,AON LIMITED,Corporate Costs,Corporate Costs,Miscellaneous Insurance,,04/02/2015,"4,378.91",,Financial Services
5189373,FRIENDS OF SUNNYBANK VALE,Corporate Costs,Corporate Costs,Contributions,,04/02/2015,500,,Financial Services
5189057,HMCTS,Exchequer,Director of Finance,Court Fees,,04/02/2015,"5,478.00",,Unclassifiable
5187054,XEROX (UK) LIMITED,Governance,Director of Governance,Printing And Stationery,,04/02/2015,"4,956.47",,Information Communication Technology
5189074,PRD PROPERTY SERVICES LTD,Governance,Director of Governance,Legal Fees,,04/02/2015,"4,320.00",,Facilities & Management Services
460293,STALEY HOUSE EPH,Adult Social Care,Director of People,Residential Home Long Stay Fees,,04/02/2015,"21,836.81",,Social Community Care Supplies & Services
5188842,CREATIVE SUPPORT LTD,Adult Social Care,Director of People,Homecare Fees,,04/02/2015,"13,948.90",,Social Community Care Supplies & Services
5189129, ,Adult Social Care,Director of People,Contribution to Maintenance Fee Income,Redacted Supplier,04/02/2015,"1,025.12",,Redacted 
5189130, ,Adult Social Care,Director of People,Homecare Fees,Redacted Supplier,04/02/2015,"1,179.18",,Redacted 
5189131, ,Adult Social Care,Director of People,Homecare Fees,Redacted Supplier,04/02/2015,742.71,,Redacted 
5189201, ,Adult Social Care,Director of People,Contribution to Maintenance Fee Income,Redacted Supplier,04/02/2015,610.37,,Redacted 
5189376, ,Adult Social Care,Director of People,Contribution to Maintenance Fee Income,Redacted Supplier,04/02/2015,549.64,,Redacted 
5189377, ,Adult Social Care,Director of People,Contribution to Maintenance Fee Income,Redacted Supplier,04/02/2015,901.32,,Redacted 
5189091,PROBIN MELA LUNCHEON CLUB,Adults Early Intervention,Director of People,Luncheon Club Fees,,04/02/2015,811.75,,Social Community Care Supplies & Services
5189116,PROBIN MELA LUNCHEON CLUB,Adults Early Intervention,Director of People,Luncheon Club Fees,,04/02/2015,811.75,,Social Community Care Supplies & Services
5189117,PROBIN MELA LUNCHEON CLUB,Adults Early Intervention,Director of People,Luncheon Club Fees,,04/02/2015,811.75,,Social Community Care Supplies & Services
5189355, ,Adults Early Intervention,Director of People,Contributions,Redacted Supplier,04/02/2015,555,,Redacted 
5189393,COMMUNITY AND VOLUNTARY ACTION TAMESIDE,Adults Early Intervention,Director of People,Development Monies,,04/02/2015,"1,746.00",,Financial Services
5189481,AGE UK TAMESIDE,Adults Early Intervention,Director of People,Age Concern Fees,,04/02/2015,"3,501.67",,Environmental Services
5189485,AGE UK TAMESIDE,Adults Early Intervention,Director of People,Age Concern Fees,,04/02/2015,"3,501.67",,Environmental Services
5189460,MISS JANICE WILLS,Childrens Services,Director of People,Legal Fees,Business Payment,04/02/2015,"1,500.00",,Legal Services
5189461,JEAN SAMBROOKS,Childrens Services,Director of People,Professional Services,Business Payment,04/02/2015,621.76,,Medical
5187420,PENNINE CAMPHILL COMMUNITY,Education,Director of People,Professional Services,,04/02/2015,"8,000.00",,Education
5187616,JOHN PACKER LIMITED,Education,Director of People,Educational Equipment,,04/02/2015,"1,469.17",,Social Community Care
5187815,JOHN PACKER LIMITED,Education,Director of People,Educational Equipment,,04/02/2015,580,,Social Community Care
5188240,NPOWER LIMITED,Education,Director of People,Electricity,,04/02/2015,"1,787.29",,Utilities
5189169,MACINTYRE CARE,Education,Director of People,Voluntary Organisations Fees,,04/02/2015,"1,156.95",,Education
5189394,BOLTON MBC,Education,Director of People,Transport Of Ola Pupils,,04/02/2015,912,,Human Resources
5189426,VILLAGE URBAN RESORTS,Education,Director of People,Training Course Costs,,04/02/2015,627.5,,Human Resources
5185208,SPACECADETS AIR DESIGN LTD,Stronger Communities,Director of People,Professional Entertainment Services,,04/02/2015,"1,030.00",,Facilities & Management Services
5189004,IAN BOYS,Stronger Communities,Director of People,Other Accomodation Related Costs,Business Payment,04/02/2015,500,,Mail Services
5189006,SHAHEEN NAZ,Stronger Communities,Director of People,Other Accomodation Related Costs,Business Payment,04/02/2015,500,,Unclassifiable
5189141,PAYPOINT COLLECTIONS LTD,Stronger Communities,Director of People,Emergency Grant Payments,,04/02/2015,"1,621.00",,Unclassifiable
5189218,STONE SOUP,Stronger Communities,Director of People,Professional Entertainment Services,,04/02/2015,"2,115.00",,Public Bodies
5189391,BRIGHT PROPERTY LTD,Stronger Communities,Director of People,Emergency Grant Payments,,04/02/2015,560,,Unclassifiable
5186954,SANCTUARY HOUSING  ASSOCIATION,Asset & Investment Partnership Management,Director of Place,Non-Authority Accommodation Rental,,04/02/2015,"6,857.34",,Housing Management
5187169,SANCTUARY HOUSING  ASSOCIATION,Asset & Investment Partnership Management,Director of Place,Non-Authority Accommodation Rental,,04/02/2015,"6,857.34",,Housing Management
5188168,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Miscellaneous Insurance,,04/02/2015,"68,541.07",,Consultancy
5188185,CALL A CAR (TAMESIDE) LTD,Asset & Investment Partnership Management,Director of Place,Hired Transport,,04/02/2015,667.5,,Human Resources
5188226,CORONA ENERGY RETAIL 4 LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,04/02/2015,"1,098.95",,Utilities
5188327,DIOCESE OF SALFORD DFC,Asset & Investment Partnership Management,Director of Place,Non-Authority Accommodation Rental,,04/02/2015,"1,750.00",,Unclassifiable
5188521,PYRAMID SCHOOLS (TAMESIDE) LTD,Asset & Investment Partnership Management,Director of Place,Professional Services,,04/02/2015,"19,505.56",,"Works - Construction, Repair & Maintenance"
5188521,PYRAMID SCHOOLS (TAMESIDE) LTD,Asset & Investment Partnership Management,Director of Place,Unitary Charge Payments,,04/02/2015,"265,138.45",,"Works - Construction, Repair & Maintenance"
5188523,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Agency Staff,,04/02/2015,"95,941.43",,Consultancy
5188523,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Computer Software Maintenance Costs,,04/02/2015,"11,250.00",,Consultancy
5188523,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Professional Services,,04/02/2015,"32,312.00",,Consultancy
5188523,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Refreshments,,04/02/2015,"81,173.17",,Consultancy
5188532,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,880.6,,Utilities
5188534,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,"2,702.89",,Utilities
5188535,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,706.74,,Utilities
5188537,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,632.86,,Utilities
5188538,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,672.48,,Utilities
5188541,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,04/02/2015,"1,676.83",,Utilities
5188554,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,511.15,,Utilities
5188558,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,"1,738.80",,Utilities
5188560,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,890.93,,Utilities
5188563,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,"1,500.11",,Utilities
5188571,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,"2,349.79",,Utilities
5188574,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,"2,446.08",,Utilities
5188576,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,850.05,,Utilities
5188581,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,"1,530.04",,Utilities
5188585,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,802.57,,Utilities
5188589,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,"1,907.95",,Utilities
5188595,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,"1,131.49",,Utilities
5188599,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,"1,912.43",,Utilities
5188602,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,963.75,,Utilities
5188603,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,"1,315.85",,Utilities
5188610,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,977.02,,Utilities
5188613,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,736.16,,Utilities
5188614,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,"2,294.95",,Utilities
5188622,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,"7,281.12",,Utilities
5188627,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,"1,316.15",,Utilities
5188631,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,"2,922.01",,Utilities
5188633,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,"1,426.16",,Utilities
5188634,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,"21,543.68",,Utilities
5188636,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,"1,567.63",,Utilities
5188638,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,04/02/2015,639.25,,Utilities
5188642,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Gas,,04/02/2015,"1,307.79",,Utilities
5188646,VODAFONE,Asset & Investment Partnership Management,Director of Place,Telephone Landline Costs,,04/02/2015,844.3,,Information Communication Technology
5188738,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,871.74,,Utilities
5188741,NPOWER LIMITED,Asset & Investment Partnership Management,Director of Place,Electricity,,04/02/2015,"1,262.17",,Utilities
5189070,UNITED UTILITIES WATER PLC,Asset & Investment Partnership Management,Director of Place,Metered Water Costs,,04/02/2015,"1,240.76",,Utilities
3250493,ATS EUROMASTER LTD,Environmental Services,Director of Place,Tyre Costs,,04/02/2015,"4,448.88",,Vehicles
3250493,DENNIS EAGLE LTD,Environmental Services,Director of Place,General Materials,,04/02/2015,"2,290.85",,Vehicles
3250493,G B OILS TA CARLTON FUELS,Environmental Services,Director of Place,General Materials,,04/02/2015,"9,089.00",,Utilities
3250493,G M RECOVERY LTD,Environmental Services,Director of Place,General Materials,,04/02/2015,732.5,,Vehicles
3250493,JOHNSTON SWEEPERS LTD,Environmental Services,Director of Place,General Materials,,04/02/2015,"2,620.96",,Environmental Services
5187494,RIGBY TAYLOR LTD,Environmental Services,Director of Place,General Materials,,04/02/2015,"1,592.00",,Horticultural
5189070,UNITED UTILITIES WATER PLC,Environmental Services,Director of Place,Metered Water Costs,,04/02/2015,887,,Utilities
5189088,RADIO CABS (ASHTON)LTD,Environmental Services,Director of Place,Hired Transport,,04/02/2015,606.8,,Transport
5189175,REDDIPAK LIMITED,Environmental Services,Director of Place,General Materials,,04/02/2015,"1,048.00",,Unclassifiable
5188168,INSPIREDSPACES TAMESIDE LTD,Asset and Investment Partnership Management,Director of Place,Refurbishment Construction Costs,,04/02/2015,"497,024.63",,Consultancy
5188168,INSPIREDSPACES TAMESIDE LTD,Asset and Investment Partnership Management,Director of Place,Survey/Surveyors Fees,,04/02/2015,"1,967.45",,Consultancy
5188523,INSPIREDSPACES TAMESIDE LTD,Asset and Investment Partnership Management,Director of Place,Telecom,,04/02/2015,570,,Consultancy
5188522,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Enabling Works,,04/02/2015,"3,255.83",,Consultancy
5188522,INSPIREDSPACES TAMESIDE LTD,Asset & Investment Partnership Management,Director of Place,Survey/Surveyors Fees,,04/02/2015,"14,367.29",,Consultancy
3250493,G B OILS TA CARLTON FUELS,Environmental Services,Director of Place,Diesel Fuel,,04/02/2015,"19,020.28",,Utilities
3250493,JOHNSTON SWEEPERS LTD,Environmental Services,Director of Place,Debits Goods Received,,04/02/2015,149.47,,Environmental Services
5188168,INSPIREDSPACES TAMESIDE LTD,Multiple Heads of Service,Multiple Heads of Service,Refurbishment Construction Costs,,04/02/2015,"9,442.13",,Consultancy
5188522,INSPIREDSPACES TAMESIDE LTD,Multiple Heads of Service,Multiple Heads of Service,Other Works,,04/02/2015,"2,969.29",,Consultancy
5188522,INSPIREDSPACES TAMESIDE LTD,Multiple Heads of Service,Multiple Heads of Service,Security Works,,04/02/2015,"19,702.57",,Consultancy
5188522,INSPIREDSPACES TAMESIDE LTD,Multiple Heads of Service,Multiple Heads of Service,Survey/Surveyors Fees,,04/02/2015,"22,966.30",,Consultancy
5188060,VODAFONE,Multiple Heads of Service,Multiple Strategic Directorates,Telephone Landline Costs,,04/02/2015,"7,283.30",,Information Communication Technology
5189138, ,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,Redacted Supplier,04/02/2015,"5,500.00",,Redacted 
5187354,INSTITUTE OF REVENUES RATING AND VALUATION,Exchequer,Director of Finance,Subscriptions,,05/02/2015,"1,050.00",,Financial Services
5188428,ROYAL MAIL GROUP PLC,Exchequer,Director of Finance,Postages,,05/02/2015,"1,348.64",,Mail Services
5185293,CLEAR CHANNEL UK LTD,Governance,Director of Governance,Statutory Advertising,,05/02/2015,"2,600.00",,Facilities & Management Services
5188301,COMPLETE BACKGROUND SCREENING LTD,Governance,Director of Governance,Professional Services,,05/02/2015,"1,007.00",,Unclassifiable
5189172,COMPLETE BACKGROUND SCREENING LTD,Governance,Director of Governance,Professional Services,,05/02/2015,"2,346.60",,Unclassifiable
5189177,TAMESIDE SPORTS TRUST,Governance,Director of Governance,"Marketing, Publicity and Recruitment",,05/02/2015,"1,243.00",,Leisure Services
5188423,NORTH WEST COMMUNITY  SERVICES (GTR M/CR) LTD,Adult Social Care,Director of People,Homecare Fees,,05/02/2015,"2,352.66",,Social Community Care Supplies & Services
5189194,ABLE CARE AND SUPPORT SERVICES LTD,Adult Social Care,Director of People,Homecare Fees,,05/02/2015,"2,116.00",,Social Community Care Supplies & Services
5189120,PAUL'S CARPETS,Childrens Services,Director of People,Fixtures & Fittings Purchase,,05/02/2015,690,,Unclassifiable
5177458,PHONAK UK LIMITED,Education,Director of People,General Equipment Purchase,,05/02/2015,"2,060.00",,Social Community Care
5182315,PHONAK UK LIMITED,Education,Director of People,General Equipment Purchase,,05/02/2015,"2,060.00",,Social Community Care
5187913,TRANSPORT FOR GREATER MANCHESTER,Education,Director of People,Transport Of Post 16 Pupils,,05/02/2015,"71,659.90",,Transport
5188948,RANDSTAD EDUCATION LIMITED,Education,Director of People,Professional Services,,05/02/2015,"1,050.00",,Education
5188949,RANDSTAD EDUCATION LIMITED,Education,Director of People,Agency Staff,,05/02/2015,650,,Education
5188950,RANDSTAD EDUCATION LIMITED,Education,Director of People,Agency Staff,,05/02/2015,575,,Education
5188951,RANDSTAD EDUCATION LIMITED,Education,Director of People,Agency Staff,,05/02/2015,"1,050.00",,Education
5189414,STOCKPORT NHS FOUNDATION TRUST,Education,Director of People,Professional Services,,05/02/2015,"3,333.00",,Medical
5189515,RANDSTAD EDUCATION LIMITED,Education,Director of People,Agency Staff,,05/02/2015,840,,Education
5189531,RICOH UK,Education,Director of People,Photo Print Charges,,05/02/2015,617.47,,Facilities & Management Services
5187395,PEAK VALLEY HOUSING ASSOCIATION,Stronger Communities,Director of People,Supporting People Gross Contract,,05/02/2015,"6,410.40",,Consultancy
5187464,JASON HEPPENSTALL,Stronger Communities,Director of People,General Materials,Business Payment,05/02/2015,"1,000.00",,Education
5189142,B MEOLA,Stronger Communities,Director of People,Professional Entertainment Services,Business Payment,05/02/2015,"1,428.00",,Unclassifiable
5189081,ORANGE PCS,Digital Tameside,Director of Place,Mobile Telephones,,05/02/2015,731.63,,Information Communication Technology
5189082,ORANGE PCS,Digital Tameside,Director of Place,Mobile Telephones,,05/02/2015,"3,038.01",,Information Communication Technology
5189416,ABOUT TAMESIDE,Digital Tameside,Director of Place,Statutory Advertising,,05/02/2015,"1,500.00",,Public Bodies
3250494,DENNIS EAGLE LTD,Environmental Services,Director of Place,General Materials,,05/02/2015,"2,698.73",,Vehicles
3250494,F & G COMMERCIALS (OLDHAM) LIMITED,Environmental Services,Director of Place,General Materials,,05/02/2015,567.98,,Vehicles
3250494,FAUN ZOELLER (UK) LTD,Environmental Services,Director of Place,General Materials,,05/02/2015,464.08,,Vehicles
3250494,HARSH LTD,Environmental Services,Director of Place,General Materials,,05/02/2015,890.26,,Vehicles
3250494,HI-Q TYRESERVICES,Environmental Services,Director of Place,Tyre Costs,,05/02/2015,"1,344.53",,Vehicles
3250494,JOHNSTON SWEEPERS LTD,Environmental Services,Director of Place,General Materials,,05/02/2015,726.26,,Environmental Services
3250494,JUNGHEINRICH UK LIMITED,Environmental Services,Director of Place,General Equipment Purchase,,05/02/2015,"11,900.00",,Building Construction
3250494,PEAK PARTS,Environmental Services,Director of Place,Consumable Materials,,05/02/2015,332.86,,Vehicles
3250494,PEAK PARTS,Environmental Services,Director of Place,General Materials,,05/02/2015,375.02,,Vehicles
3250494,SHB HIRE LTD,Environmental Services,Director of Place,Core Hire,,05/02/2015,"13,694.25",,Vehicles
3250494,STOCKPORT TRUCK CENTRE LTD,Environmental Services,Director of Place,General Materials,,05/02/2015,873.94,,Human Resources
3250494,TERBERG MATEC UK LTD,Environmental Services,Director of Place,General Materials,,05/02/2015,"1,119.52",,Environmental Services
5187329,KILLGERM CHEMICALS LTD,Environmental Services,Director of Place,Pest Control Equipment,,05/02/2015,514.8,,Environmental Services
5187456,INSTITUTE OF CEMETERY & CREMATORIUM MANAGEMENT,Environmental Services,Director of Place,Training Course Costs,,05/02/2015,595,,Financial Services
5187765,F G MARSHALL LTD,Environmental Services,Director of Place,General Materials,,05/02/2015,900,,Cemetery & Crematorium
5187779,N A BROWN LTD,Environmental Services,Director of Place,General Materials,,05/02/2015,"1,539.00",,Unclassifiable
5188660,METRIC GROUP LTD,Environmental Services,Director of Place,Repairs & Maintenance Of Car Park Equipment,,05/02/2015,"2,676.84",,Traffic Management
5187619,CYBER MEDIA SOLUTIONS LTD,Public Health,Director of Public Health,Computer Software,,05/02/2015,"3,000.00",,Information Communication Technology
5187691,CYBER MEDIA SOLUTIONS LTD,Public Health,Director of Public Health,Computer Software,,05/02/2015,"6,850.00",,Information Communication Technology
5188126,YORKSHIRE PURCHASING ORGANISATION,Public Health,Director of Public Health,Artwork,,05/02/2015,41.65,,Education
5188126,YORKSHIRE PURCHASING ORGANISATION,Public Health,Director of Public Health,Educational Equipment,,05/02/2015,"1,042.96",,Education
5189061,EARLY EXCELLENCE LTD,Public Health,Director of Public Health,Artwork,,05/02/2015,152.95,,Consultancy
5189061,EARLY EXCELLENCE LTD,Public Health,Director of Public Health,Educational Equipment,,05/02/2015,"1,779.55",,Consultancy
5187623,HANDICARE LIMITED,Development Growth & Investment,Director of Place,Improvement Grants - Final Mandatory,,05/02/2015,"4,301.00",,Social Community Care
5187828,HANDICARE LIMITED,Development Growth & Investment,Director of Place,Improvement Grants - Final Mandatory,,05/02/2015,"4,109.00",,Social Community Care
5187831,HANDICARE LIMITED,Development Growth & Investment,Director of Place,Improvement Grants - Final Mandatory,,05/02/2015,"4,151.00",,Social Community Care
5188393,THYSSENKRUPP ENCASA LTD,Development Growth & Investment,Director of Place,Improvement Grants - Final Mandatory,,05/02/2015,"1,860.00",,Social Community Care
5188144,KNIGHT KAVANAGH & PAGE,Asset & Investment Partnership Management,Director of Place,Professional Consultancy Services,,05/02/2015,"5,985.00",,Consultancy
3250494,FAUN ZOELLER (UK) LTD,Environmental Services,Director of Place,Debits Goods Received,,05/02/2015,188.92,,Vehicles
3250494,G B OILS TA CARLTON FUELS,Environmental Services,Director of Place,Diesel Fuel,,05/02/2015,"18,488.40",,Utilities
3250494,G B OILS TA CARLTON FUELS,Environmental Services,Director of Place,Gas - Oil Fuel,,05/02/2015,"4,153.00",,Utilities
3250494,GIBSONS GARDEN MACHINERY LIMITED,Environmental Services,Director of Place,Debits Goods Received,,05/02/2015,525.51,,Horticultural
5189370, ,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,Redacted Supplier,05/02/2015,"4,000.00",,Redacted 
5189418,HUGHES WALKER SOLICITORS LTD CLIENT ACCOUNT,Multiple Heads of Service,Multiple Strategic Directorates,Claims Settled,,05/02/2015,"8,774.66",,Unclassifiable
5187527,TYNETEC,Adult Social Care,Director of People,It Equipment,,09/02/2015,654.7,,Social Community Care
