Site Reference,Site Name,Site Address,"Is the site Brownfield, Greenfield or a Mix?",Construction Status,Planning Status,Local Planning Status,Ownership Status,Are the supply figures Net or Gross?,Houses only completions - All past years,Houses only supply 2023/24,Houses only supply 2024/25,Houses only supply 2025/26,Houses only supply 2026/27,Houses only supply 2027/28,Houses only supply 2028/29,Houses only supply 2029/30,Houses only supply 2030/31,Houses only supply 2031/32,Houses only supply 2032/33,Houses only supply 2033/34,Houses only supply 2034/35,Houses only supply 2035/36,Houses only supply 2036/37,Houses only supply 2037/38,Houses only supply 2038/39,Houses only supply 2039/40,Houses only supply 2040/41,Houses only supply 2041/42,Houses only supply 2042/43,Houses only supply 2043/44,Houses only supply 2044/45,Houses only supply 2045/46,Houses only supply 2046/47,Houses only supply 2047/48,Houses only supply 2048/49,Houses only supply 2049/50,Apartments only completions - All past years,Apartments only supply 2023/24,Apartments only supply 2024/25,Apartments only supply 2025/26,Apartments only supply 2026/27,Apartments only supply 2027/28,Apartments only supply 2028/29,Apartments only supply 2029/30,Apartments only supply 2030/31,Apartments only supply 2031/32,Apartments only supply 2032/33,Apartments only supply 2033/34,Apartments only supply 2034/35,Apartments only supply 2035/36,Apartments only supply 2036/37,Apartments only supply 2037/38,Apartments only supply 2038/39,Apartments only supply 2039/40,Apartments only supply 2040/41,Apartments only supply 2041/42,Apartments only supply 2042/43,Apartments only supply 2043/44,Apartments only supply 2044/45,Apartments only supply 2045/46,Apartments only supply 2046/47,Apartments only supply 2047/48,Apartments only supply 2048/49,Apartments only supply 2049/50,Build out notes,Supply_2023
H-AUDENS-129,,"218 Audenshaw Road, Audenshaw",Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Full permission. Anticipate 6no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of =>5<10 houses.,0-5
H-AUDENS-130,,"10 Slate Lane, Audenshaw",Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housingland supply. Extant Full permission. Anticipate 5no gross/ 4no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-DENSTH-002,,"2-12 Keats Avenue, Denton",Greenfield,Not started,Not permissioned,EXP,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 6-10 years of the residential land supply. Expired permission. Anticipate 6no net houses will be developed in the medium term calculated by applying the council's methodology for lead in times and build out rates for minor sites of =>5 <10 houses.,6-10
H-DENSTH-022,Former Two Trees School,"101 Two Trees Lane, Denton",Brownfield,Not started,Not permissioned,SHELAA,Owned by a public authority,Net,0,0,0,0,0,0,37,37,37,37,37,37,37,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Retain site in 6-10 years of the residential land supply. Site identified during SHELAA review. Anticipate 274no net houses will be developed in the medium to long term by applying the council's methodology for lead in times and build out rates of major site of >100+ houses and officer judgement, local authority ownership, internal dialogue and maximising income generating opportunities.",6-10
H-DENSTH-025,Land to east of Corrie Primary School,"Cemetery Road, Denton",Greenfield,Not started,Not permissioned,SHELAA,Owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,18,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 11-15 years of the residential land supply. Site identified during SHELAA review. Anticipate 30no net houses will be developed in the long term by applying the council's methodology for lead in times and build out rates of a major site of =>25 <50 houses.,11-15
H-DENSTH-031,Former site of the Old Rectory,"Meadow Lane, Denton",Brownfield,Not started,Not permissioned,SHELAA,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 6-10 years of the residential land supply. Site identified during SHELAA review. Anticipate 13no net houses will be developed in the medium term by applying the council's methodology for lead in times and build out rates of major site of =>10 < 25 houses.,6-10
H-DENSTH-032,,4 Wynne Grove,Greenfield,Not started,Permissioned,FUL,Unknown,Net,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Extant Full permission. Anticipate 1no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-DENSTH-035,,"Spring Haven 61 Gibraltar Lane, Denton",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site on 0-5 years of the housing land supply. Material operation - demolition of exisitng house. Under construction. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-DENSTH-038,,"100 Two Trees Lane, Denton",Greenfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site into 0-5 years of the housing land supply. Extant Full permission. Anticipate 2no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-DENTNE-001,,"Former Oldham Batteries Site, West side Edward Street, Denton",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,57,34,34,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 111 no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a major mixed site of >100 dwellings.,0-5
H-DENTNE-004,,Kerry Ann Fire Surrounds Unit 1 30 Town Lane,Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Extant Full permission. Anticipate 12no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a major site of  =>10 <25 houses.,0-5
H-DENTNE-005,Works building,"88-90 Wilton Street, Denton",Brownfield,Not started,Not permissioned,EXP,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 6-10 years of the residential land supply. Expired permission. Anticipate 28no net apartments are developable in the medium term by applying the council's methodology for lead in times and build out rates for a major site of =>25 <50 apartments.,6-10
H-DENTNE-010,,"Garden land at rear of 41 St Anne's Road, Denton",Greenfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 6-10 years of the housing land supply. Stalled development. Anticipate 1no net house will be developed in the medium term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses. ,6-10
H-DENTNE-046,,"14 Victoria Street, Denton",Brownfield,Not started,Permissioned,P3N,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Prior Notification. Anticipate 3no net flats will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments.,0-5
H-DENTNE-053,,"Land With Garages Rear Of 2 Bowden Street, Denton",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Under construction. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-DENTNE-065,,"41 Manchester Road , Denton",Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Full permission. Anticipate 1no net flat will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments. ,0-5
H-DENTNE-066,,"21 Hyde Road, Denton",Brownfield,Not started,Permissioned,P3N,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Prior Notification permission. Anticipate 2no net flats to be delivereed in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments.,0-5
H-DENTNE-067,,"7 and 9 Turner Street, Denton",Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Full permission. Anticipate 2no net houses to be delivereed in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-DENTNE-068,,"18 - 20 Ashton Road, Denton",Greenfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Full permission. Anticipate 3no net flats to be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments.,0-5
H-DENTNE-069,,"25A Manchester Road, Denton",Brownfield,Not started,Permissioned,P3N,Unknown,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Prior Notification.   Anticipate 2no net flats will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments.,0-5
H-DENTNE-070,Former Denton Baths,"Victoria Street, Denton",Brownfield,Not started,Not permissioned,SHELAA,Owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Retain site in 6-10 years of the housing land supply. Anticipate 40no net flats to be delivered in the medium term by applying the council's methodology for lead in times and build out rates for a major site of =>25 <50 apartments and officer judgment based on a single block, local authority ownership, internal dialogue and maximising income generating opportunities.",6-10
H-DENTNE-071,,86 Stockport Road,Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Material operation - demolition of exisitng dwelling has taken place. Anticipate 4no net houses will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,0-5
H-DENTNE-072,,67 Hyde Road,Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Extant full permission. Anticipate 5no gross/ 4no net flats to be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments.,0-5
H-DENTNE-075,,Lloyds TSB Bank 38 Ashton Road,Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Extant full permission. Anticipate 8no net flats to be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 apartments and officer judgement based on change of use of single building.,0-5
H-DENTNE-076,,5 Walker Street,Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Extant full permission. Anticipate 3no gross/ 2no net flats to be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments.,0-5
H-DENWST-016,,"406 Thornley Lane South, Denton",Greenfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 6-10 years of the housing land supply. Stalled site. Material operation - demolition of part of exisitng dwelling has taken place. Anticipate 1no net house will be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 houses.,6-10
H-DENWST-021,,"S G Turret Ltd 96 Town Lane, Denton",Brownfield,Under construction,Permissioned,UC,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 6-10 years of housig land supply. Stalled site. Under construction. Material operation - demolition of industrial unit complete. Anticipate 8no net flats to be delivered in the short termby applying the council's methodology for lead in times and build out rates for a minor site of =>5 <10 apartments and officer judgement based on single apartment block..,6-10
H-DENWST-027,,"73-75 Town Lane, Denton",Brownfield,Not started,Permissioned,P3N,Unknown,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 0-5 years of the housing land supply. Extant Prior Notification. Anticipate 2no net flats to be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments.,0-5
H-DENWST-029,,431 Manchester Road,Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Extant Full permission. Anticipate 1no net flat to be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments.,0-5
H-DENWST-030,,111 Reddish Lane,Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Extant Full permission. Anticipate 2no net flats to be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments.,0-5
H-DROEST-002,Land north of 185 Edge Lane,"185 Edge Lane, Droylsden",Mix,Not started,Not permissioned,CFS,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Retain site into 6-10 years of residential land supply. Identified through Call for Sites. Anticipate 24no net apartments will be developed in the medium term by applying the council's methodology for lead in times and build out rates for a major site of =>10 <25 apartments and officer judment based on two apartment blocks of no.12 units.
",6-10
H-DROEST-010,Land at Burman Street,"Burman Street, Droylsden",Brownfield,Not started,Not permissioned,EXP,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 6-10 years of residential land supply. Expired permission. Anticipate 12no net houses will be developed in the medium term by applying the council's methodology for lead in times and build out rates for a major site of =>10 <25 houses.,6-10
H-DROEST-012,Former site of Morningside Further Education Centre,"Fairfield Avenue, Droylsden",Greenfield,Not started,Expired,EXP,Owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Retain site into 6-10 years of residential land supply. Expired permission. Anticipate 18no net apartments will be developed in the medium term by applying the council's methodology for lead in times and build out rates for a major site of =>10 <25 apartments and officer judgment assuming single apartment block, local authority ownership, internal dialogue and maximising income generating opportunities.",6-10
H-DROEST-013,Land adjacent to 46 Gorsey Fields,"46 Gorsey Fields, Droylsden",Brownfield,Not started,Expired,EXP,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Retain site in 6-10 years of residential land supply. Expired permission. Anticipate 9no net houses will be developed in the medium term by applying the council's methodology for lead in times and build out rates for a minor site of =>5 < 10 houses.,6-10
H-DROEST-015,,208 Market Street,Brownfield,Not started,Permissioned,FUL,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Move site into 0-5 years of the housing land supply. Extant Full permission. Anticipate 1no net flat to be delivered in the short term by applying the council's methodology for lead in times and build out rates for a minor site of <5 apartments.,0-5
H-DROEST-020,Dream Centre,"King Street, Droylsden",Brownfield,Not started,Not permissioned,SHELAA,Not owned by a public authority,Net,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,"Retain site in 11-15 years of residential land supply. Identified through SHELAA review. Anticipate 9no net apartments will be developed in the long term by applying the council's methodology for lead in times and build out rates for a minor site of =>5 < 10 apartments and officer judgement asuming single apartment block.
",11-15
