Inv Transaction,Supplier Name,Headserv Name,Stratdir Name,Account Description, Redacted Personal Data ,Paid Date,Sum of Inv Amount,Non Recoverable VAT (Where Applicable),Merchant Category 
460301,LYNWOOD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,1935.29,   ,Social Community Care Supplies & Services
460301,MARPLE DALE HALL LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,2699.05,   ,Social Community Care Supplies & Services
460301,MERIDIAN HEALTHCARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,805667.08,   ,Social Community Care Supplies & Services
460301,MOSS COTTAGE NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,33523.02,   ,Social Community Care Supplies & Services
460301,MRS P RUGGEE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,Business Payment,01/06/15,3320.46,   ,Social Community Care Supplies & Services
460301,PENDLEBURY CARE HOMES LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,1847.29,   ,Social Community Care Supplies & Services
460301,PENNINE CARE CENTRE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,3660.17,   ,Social Community Care Supplies & Services
460301,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,2660.02,   ,Social Community Care
460301,PROGRESS ADULT SERVICES LIMITED,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,13352.14,   ,Social Community Care
460301,RIVERSIDE CARE CENTRE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,52832.14,   ,Social Community Care Supplies & Services
460301,RUSHCLIFFE CARE LTD T/A OAKFORD MANOR NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,2888.01,   ,Social Community Care Supplies & Services
460301,SEYMOUR REST HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,1839.41,   ,Social Community Care Supplies & Services
460301,SPINAL UNIT ACTION GROUP,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,1984.16,   ,Social Community Care Supplies & Services
460301,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,21239.69,   ,Social Community Care Supplies & Services
460301,ST LAWRENCES LODGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,9862.79,   ,Social Community Care Supplies & Services
460301,ST MARY'S CONTINUING CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,6342.85,   ,Social Community Care Supplies & Services
460301,STALEY HOUSE EPH,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,22853.84,   ,Social Community Care Supplies & Services
460301,SUNNY BANK PRS LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,2548.29,   ,Social Community Care Supplies & Services
460301,THE FREMANTLE TRUST,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,11850.86,   ,Social Community Care Supplies & Services
460301,THE JOSEPH COX CHARITY,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,2564.14,   ,Social Community Care Supplies & Services
460301,THE OLD VICARAGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,1529.06,   ,Social Community Care Supplies & Services
460301,THE ROYAL ELMS REST HOMES,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,1841.58,   ,Social Community Care
460301,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,13114.79,   ,Social Community Care Supplies & Services
460301,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,18393.65,   ,Social Community Care Supplies & Services
460301,TURNING POINT,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,5040.15,   ,Social Community Care Supplies & Services
460301,TURNING POINT,Public Health,Director of Public Health,Nursing Home Long Stay Fees,,01/06/15,20075.71,   ,Social Community Care Supplies & Services
460301,VICTORIA NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,8768.57,   ,Social Community Care Supplies & Services
460301,WESTMINSTER HEALTH CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,2039.36,   ,Social Community Care Supplies & Services
460301,WINDMILL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,2010.13,   ,Social Community Care Supplies & Services
460301,WOODLANDS RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,15158.58,   ,Social Community Care Supplies & Services
460302,BLACKCLIFFE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,57739.95,   ,Social Community Care Supplies & Services
460302,FAIRFIELD VIEW CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,01/06/15,45445.49,   ,Social Community Care Supplies & Services
460303,ACORN LODGE CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,1797.86,   ,Social Community Care Supplies & Services
460303,AMARA CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,6278.57,   ,Social Community Care Supplies & Services
460303,AUDEN HOUSE RESIDENTIAL HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,17249.56,   ,Social Community Care Supplies & Services
460303,BAMFORD GRANGE N/H,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,2837.43,   ,Social Community Care Supplies & Services
460303,BEECHFIELD LODGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,1033.67,   ,Social Community Care
460303,BELMONT PARKHILL LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,31911.06,   ,Unclassified
460303,BLACKCLIFFE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,105711.53,   ,Social Community Care Supplies & Services
460303,BOURNE HOUSE RESIDENTIAL HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,30992.75,   ,Social Community Care Supplies & Services
460303,BROOKVALE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,6883.85,   ,Social Community Care Supplies & Services
460303,BROUGHTON HOUSE HOME FOR  EX-SERVICE PERSONNEL,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,890.80,   ,Social Community Care Supplies & Services
460303,CARE UK LEARNING DISABILITIES SERVS LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,10809.26,   ,Public Bodies
460303,CHADDERTON TOTAL CAREUNIT LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,5549.38,   ,Social Community Care Supplies & Services
460303,CHARNLEY HOUSE LIMITED,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,18733.37,   ,Social Community Care Supplies & Services
460303,CLARKSON HOUSE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,18444.67,   ,Social Community Care Supplies & Services
460303,CLEARWATER CARE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,3508.98,   ,Social Community Care
460303,CLIFFEMOUNT COMMUNITY CARE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,16963.60,   ,Public Bodies
460303,COMPASS CARE LIMITED,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,4459.53,   ,Social Community Care Supplies & Services
460303,CYNGOR ALCOHOL INFORMATION SERVICE - CAIS,Public Health,Director of Public Health,Nursing Home Long Stay Fees,,24/06/15,1719.43,   ,Medical
460303,DANSHELL HEALTHCARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,8120.00,   ,Social Community Care
460303,DOM POLSKI CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,1815.64,   ,Social Community Care
460303,EAGLE HOUSE CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,3034.59,   ,Social Community Care Supplies & Services
460303,ELDER HOMES GROUP,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,56148.63,   ,Social Community Care Supplies & Services
460303,ERNELESTHORP NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,1725.90,   ,Social Community Care Supplies & Services
460303,FAIRFIELD VIEW CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,50832.42,   ,Social Community Care Supplies & Services
460303,FERN BANK,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,39161.30,   ,Social Community Care Supplies & Services
460303,FIRBANK HOUSE NURSING & RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,9365.49,   ,Social Community Care Supplies & Services
460303,FOUR SEASONS HEALTH CARE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,26486.14,   ,Unclassified
460303,GLENROYD CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,1729.20,   ,Social Community Care Supplies & Services
460303,GRANGEFIELD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,1945.90,   ,Social Community Care
460303,GREATER MANCHESTER WEST MENTAL HEALTH FOUNDATION TRUST,Public Health,Director of Public Health,Nursing Home Long Stay Fees,,24/06/15,41720.00,   ,Medical
460303,HC ONE OF A KIND - GUIDE LANE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,61013.80,   ,Social Community Care
460303,HC ONE OF A KIND - KINGS PARK,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,48834.01,   ,Social Community Care
460303,HOMELEIGH,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,2357.14,   ,Social Community Care Supplies & Services
460303,JIGSAW CREATIVE CARE LIMITED,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,7915.71,   ,Social Community Care Supplies & Services
460303,LAUREL BANK RESIDENTIAL CARE HOME LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,10765.97,   ,Social Community Care Supplies & Services
460303,LIGHTBOWNE HALL,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,1318.34,   ,Unclassified
460303,LOUTH CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,1761.43,   ,Social Community Care
460303,MARINERS COURT CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,1928.83,   ,Public Bodies
460303,MERIDIAN HEALTHCARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,787564.19,   ,Social Community Care Supplies & Services
460303,MOSS COTTAGE NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,35478.77,   ,Social Community Care Supplies & Services
460303,MRS P RUGGEE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,Business Payment,24/06/15,3625.71,   ,Social Community Care Supplies & Services
460303,OAKWOOD CARE CENTRE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,7960.49,   ,Social Community Care Supplies & Services
460303,PENDLEBURY CARE HOMES LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,1930.31,   ,Social Community Care Supplies & Services
460303,POLEBANK HALL RESIDENTIAL CARE HOME LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,1427.99,   ,Social Community Care
460303,PROGRESS ADULT SERVICES LIMITED,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,13797.21,   ,Social Community Care
460303,RIVERSIDE CARE CENTRE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,56065.36,   ,Social Community Care Supplies & Services
460303,RUSHCLIFFE CARE LTD T/A OAKFORD MANOR NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,3257.16,   ,Social Community Care Supplies & Services
460303,SPINAL UNIT ACTION GROUP,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,2050.30,   ,Social Community Care Supplies & Services
460303,ST GEORGE'S NURSING HOME (OLDHAM) LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,20861.00,   ,Social Community Care Supplies & Services
460303,ST LAWRENCES LODGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,10069.83,   ,Social Community Care Supplies & Services
460303,ST MARY'S CONTINUING CARE LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,13090.07,   ,Social Community Care Supplies & Services
460303,STALEY HOUSE EPH,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,13317.94,   ,Social Community Care Supplies & Services
460303,SUNNY BANK PRS LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,2633.23,   ,Social Community Care Supplies & Services
460303,THE ALEXANDRA,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,6279.00,   ,Social Community Care Supplies & Services
460303,THE FREMANTLE TRUST,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,2962.71,   ,Social Community Care Supplies & Services
460303,THE HESLEY GROUP LTD,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,9634.71,   ,Social Community Care Supplies & Services
460303,THE JOSEPH COX CHARITY,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,11602.65,   ,Social Community Care Supplies & Services
460303,THE OLD VICARAGE,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,1580.03,   ,Social Community Care Supplies & Services
460303,THE ROYAL ELMS REST HOMES,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,1782.17,   ,Social Community Care
460303,THE VICARAGE RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,16842.48,   ,Social Community Care Supplies & Services
460303,THORNCLIFFE GRANGE NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,22831.41,   ,Social Community Care Supplies & Services
460303,VICTORIA NURSING HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,8485.71,   ,Social Community Care Supplies & Services
460303,WINDMILL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,1945.29,   ,Social Community Care Supplies & Services
460303,WOODLANDS RESIDENTIAL CARE HOME,Adult Social Care,Director of People,Nursing Home Long Stay Fees,,24/06/15,8998.51,   ,Social Community Care Supplies & Services
470611,P & R LABPAK LTD,Environmental Services,Director of Place,General Materials,,23/06/15,1907.51,,Unclassifiable
470611,PRO-POINT EQUIPMENT LIMITED,Environmental Services,Director of Place,General Materials,,01/06/15,5607.95,,"Works - Construction, Repair & Maintenance"
470617,AGGREGATE INDUSTRIES UK LIMITED,Environmental Services,Director of Place,General Materials,,08/06/15,2995.35,,Highway Equipment & Materials
470617,ARCO LIMITED,Civil Engineers,Director of Place,Debits Goods Received,,08/06/15,408.00,,Clothing
470617,ARCO LIMITED,Development Growth & Investment,Director of Place,General Materials,,08/06/15,30.00,,Clothing
470617,ARCO LIMITED,Environmental Services,Director of Place,General Materials,,08/06/15,263.54,,Clothing
470617,BENCHMARK BUILDING SUPPLIES LTD,Civil Engineers,Director of Place,Debits Goods Received,,08/06/15,2080.19,,Building Construction Materials
470617,BENCHMARK BUILDING SUPPLIES LTD,Environmental Services,Director of Place,General Materials,,08/06/15,111.00,,Building Construction Materials
470617,BRAMHALL SURFACING LTD,Environmental Services,Director of Place,Road Maintenance Works,,08/06/15,13760.00,,"Works - Construction, Repair & Maintenance"
470617,BROXAP LIMITED,Environmental Services,Director of Place,General Materials,,08/06/15,2742.00,,Highway Equipment & Materials
470617,CASTINGS SERVICES NW LTD,Civil Engineers,Director of Place,Debits Goods Received,,08/06/15,1385.50,,Unclassified
470617,CASTINGS SERVICES NW LTD,Environmental Services,Director of Place,General Materials,,08/06/15,295.00,,Unclassified
470617,GRAFTON MERCHANTING GB LTD,Civil Engineers,Director of Place,Debits Goods Received,,08/06/15,1106.00,,Building Construction Materials
470617,GRAFTON MERCHANTING GB LTD,Environmental Services,Director of Place,General Materials,,08/06/15,1087.00,,Building Construction Materials
470617,INSTARMAC GROUP PLC,Environmental Services,Director of Place,General Materials,,08/06/15,1464.00,,Highway Equipment & Materials
470617,KEN TAYLOR SUPPLIES LTD,Civil Engineers,Director of Place,Debits Goods Received,,08/06/15,136.40,,Unclassified
470617,KEN TAYLOR SUPPLIES LTD,Environmental Services,Director of Place,General Materials,,08/06/15,936.00,,Unclassified
470617,M.C. & M.A. STEWART HAULAGE LTD,Environmental Services,Director of Place,General Materials,,08/06/15,501.38,,Horticultural
470617,MARWOOD ELECTRICAL CO,Civil Engineers,Director of Place,Debits Goods Received,,08/06/15,3063.00,,Highway Equipment & Materials
470617,P F CUSACK LTD,Civil Engineers,Director of Place,Debits Goods Received,,08/06/15,554.62,,Horticultural
470617,SHAW METAL SOLUTIONS LTD,Environmental Services,Director of Place,General Materials,,08/06/15,3060.00,,"Works - Construction, Repair & Maintenance"
470617,SIGNATURE LIMITED,Environmental Services,Director of Place,General Materials,,08/06/15,2631.65,,Highway Equipment & Materials
470617,STIRLING LLOYD POLYCHEM LTD,Environmental Services,Director of Place,General Materials,,08/06/15,1626.46,,Unclassified
470617,TARMAC CENTRAL LIMITED,Civil Engineers,Director of Place,Debits Goods Received,,08/06/15,2100.15,,Highway Equipment & Materials
470617,TARMAC CENTRAL LIMITED,Environmental Services,Director of Place,General Materials,,08/06/15,711.14,,Highway Equipment & Materials
470617,TARMAC CENTRAL LIMITED,Environmental Services,Director of Place,Stores Purchases,,08/06/15,64.62,,Highway Equipment & Materials
470617,WENDY LAWTON,Environmental Services,Director of Place,Road Maintenance Works,Business Payment,08/06/15,720.00,,Cleaning & Janitorial
470617,WOLSELEY UK LTD,Environmental Services,Director of Place,General Materials,,08/06/15,5731.89,,Highway Equipment & Materials
470618,AGGREGATE INDUSTRIES UK LIMITED,Environmental Services,Director of Place,General Materials,,18/06/15,2371.71,,Highway Equipment & Materials
470618,BENCHMARK BUILDING SUPPLIES LTD,Civil Engineers,Director of Place,Debits Goods Received,,18/06/15,1489.91,,Building Construction Materials
470618,BENCHMARK BUILDING SUPPLIES LTD,Environmental Services,Director of Place,General Materials,,18/06/15,352.99,,Building Construction Materials
470618,CBS (NORTH WEST) LTD,Environmental Services,Director of Place,Sub-contractor Services,,18/06/15,625.71,,"Works - Construction, Repair & Maintenance"
470618,FORMWORK DIRECT INTERNATIONAL,Environmental Services,Director of Place,Additional Hire,,18/06/15,866.07,,Unclassifiable
470618,FORMWORK DIRECT INTERNATIONAL,Environmental Services,Director of Place,General Materials,,18/06/15,200.00,,Unclassifiable
470618,GALA TENT,Environmental Services,Director of Place,General Materials,,18/06/15,6640.19,,Leisure Services
470618,GROUNDFORCE SHORCO,Environmental Services,Director of Place,Additional Hire,,18/06/15,406.80,,Vehicles
470618,GROUNDFORCE SHORCO,Environmental Services,Director of Place,General Materials,,18/06/15,100.00,,Vehicles
470618,INSTARMAC GROUP PLC,Civil Engineers,Director of Place,Debits Goods Received,,18/06/15,856.00,,Highway Equipment & Materials
470618,KEN TAYLOR SUPPLIES LTD,Environmental Services,Director of Place,General Materials,,18/06/15,943.00,,Unclassified
470618,KENNY BROTHERS,Environmental Services,Director of Place,Sub-contractor Services,,18/06/15,9158.66,,Non 3rd Party spend  
470618,L&R ROADLINES LTD,Environmental Services,Director of Place,Sub-contractor Services,,18/06/15,8589.63,,Highway Equipment & Materials
470618,M.C. & M.A. STEWART HAULAGE LTD,Environmental Services,Director of Place,General Materials,,18/06/15,747.50,,Horticultural
470618,MALLATITE LTD,Civil Engineers,Director of Place,Debits Goods Received,,18/06/15,1375.10,,Highway Equipment & Materials
470618,MALLATITE LTD,Environmental Services,Director of Place,General Materials,,18/06/15,2929.75,,Highway Equipment & Materials
470618,MALLATITE LTD,Environmental Services,Director of Place,Stores Purchases,,18/06/15,200.00,,Highway Equipment & Materials
470618,MULTIHOG,Environmental Services,Director of Place,Additional Hire,,18/06/15,3578.30,,Unclassifiable
470618,SECURETASK SECURITY LTD,Environmental Services,Director of Place,Sub-contractor Services,,18/06/15,4981.80,,Facilities & Management Services
470618,SPEEDY ASSET SERVICES LTD,Environmental Services,Director of Place,Additional Hire,,18/06/15,454.23,,Building Construction Materials
470618,SPEEDY ASSET SERVICES LTD,Environmental Services,Director of Place,General Materials,,18/06/15,198.00,,Building Construction Materials
470618,SWARCO TRAFFIC LIMITED,Environmental Services,Director of Place,General Materials,,18/06/15,7592.90,,Traffic Management
470619,BRAMHALL SURFACING LTD,Environmental Services,Director of Place,Sub-contractor Services,,23/06/15,22332.22,,"Works - Construction, Repair & Maintenance"
470619,CBS (NORTH WEST) LTD,Environmental Services,Director of Place,Sub-contractor Services,,23/06/15,25686.07,,"Works - Construction, Repair & Maintenance"
470619,EAGLE CIVIL ENGINEERING LTD,Environmental Services,Director of Place,Sub-contractor Services,,23/06/15,9337.01,,Highway Equipment & Materials
470619,HARTTRON  LTD,Environmental Services,Director of Place,Sub-contractor Services,,23/06/15,4320.00,,"Works - Construction, Repair & Maintenance"
470619,HMS DECORATIVE SURFACING LTD,Environmental Services,Director of Place,Sub-contractor Services,,23/06/15,6000.00,,Building Construction Materials
470619,HMS DECORATIVE SURFACING LTD,Multiple Heads of Service,Multiple Strategic Directorates,Tax Retained Sub Contractors,,23/06/15,-235.00,,Building Construction Materials
470619,KENNY BROTHERS,Environmental Services,Director of Place,Sub-contractor Services,,23/06/15,24804.62,,Non 3rd Party spend  
470619,L&R ROADLINES LTD,Environmental Services,Director of Place,Sub-contractor Services,,23/06/15,700.85,,Highway Equipment & Materials
470619,NEW CHARTER BUILD CO LTD,Environmental Services,Director of Place,Sub-contractor Services,,23/06/15,1592.59,,"Works - Construction, Repair & Maintenance"
470619,P P O'CONNOR,Environmental Services,Director of Place,Sub-contractor Services,Business Payment,23/06/15,19921.46,,Public Bodies
